"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/433447","Department for Transport","false","2015-12-08","<p>The Buses Bill will provide the powers for local transport authorities to franchise their local bus services subject to agreement from Government. It will allow local transport authorities to replace the current deregulated bus market with a system of contracting, whereby the authority specifies the services or outcomes they are looking to achieve and bus companies bid to provide those services.</p><br /><p>The final content of the Bill is still being developed, but the process through which the franchising powers are exercised is likely to differ from that set out in the Quality Contract Scheme process. The intended outcome of franchising is similar to that of a Quality Contract Scheme, although there are likely to be some differences. For example, the ten-year time limit that applies to Quality Contract Schemes is not expected to apply under franchising.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-12-08T17:13:36.2Z","http://data.parliament.uk/resources/433447/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-01","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 17 November 2015 to Question 15582, if he will define bus franchising in relation to the North East Devolution Deal and how it differs from a Quality Contact Scheme.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","18399"
"http://data.parliament.uk/resources/433565","Department for Transport","false","2015-12-09","<p>There have been no discussions with business and tourism representatives in Northern Ireland on the Davies Commission and increased airport capacity in the south east of England.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-12-09T10:51:47.193Z","http://data.parliament.uk/resources/433565/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-12-01","Airports: South East","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with business and tourism representatives in Northern Ireland on the Davies Commission and increased airport capacity in the south east of England.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","18362"
"http://data.parliament.uk/resources/433566","Department for Transport","false","2015-12-09","<p>There are currently 14 people in the Departmental redeployment pool.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-12-09T17:01:15.463Z","http://data.parliament.uk/resources/433566/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-12-01","Department for Transport: Labour Mobility","1","House of Commons","To ask the Secretary of State for Transport, how many civil servants in his Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18345"
"http://data.parliament.uk/resources/433567","Department for Transport","false","2015-12-09","<p>This Government is investing record amounts in transforming the UK rail network, improving journeys for everyone. At the same time, we are committed to ensuring the economic security of hard-working families. Fares continue to play a role in this, and we recognise that no one likes to see the cost of their rail travel rise.</p><br /><p>That is why the Government has put a stop to above inflation (RPI) fare increases on regulated rail fares until 2020. This extends the cap on regulated rail fares put in place for 2014 and 2015. This means people’s earnings will, on average, rise more quickly than regulated rail fares for the first time since 2003 and an average saving of £425 to annual season ticket holders over the next five years.</p><br /><p>This is a vital part of our long-term economic plan for Britain’s railways: delivering a bigger, better network with improved services – all while getting more out of every taxpayer’s pound we spend.</p><br />","Devizes","Claire Perry","2015-12-09T10:37:16.46Z","http://data.parliament.uk/resources/433567/answer","Biography information for Claire Perry","27","Transport","Transport","2015-12-01","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the average saving to passengers of capping regulated rail fare rises to RPI+0 until 2020; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","18288"
"http://data.parliament.uk/resources/433568","Department for Transport","false","2015-12-04","<p>Regular flights to and from the UK to Sharm el Sheikh were suspended on 4 November. Flights to return UK nationals from Sharm el-Sheikh to the UK, supported by special security measures, ended on Tuesday 17 November. Those flights provided sufficient capacity to return all UK nationals who wished to travel home.In total over 16,000 passengers were returned home, and I commend the carriers who helped in facilitating this process. At the point at which flights stopped, we estimated that there were fewer than 200 UK nationals remaining in Sharm el-Sheikh. UK nationals who chose to remain in Sharm el-Sheikh were advised that they would need to make their own arrangements to travel.</p><br /><p>We are working closely with the Egyptian authorities on the implementation of sustainable security measures so that flights between the UK and Sharm el-Sheikh can resume as soon as possible.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-12-04T14:00:04.687Z","http://data.parliament.uk/resources/433568/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-12-01","British Nationals Abroad: Egypt","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 November 2015 to Question 16092, how many UK nationals remain in Sharm el-Sheikh.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","18312"
"http://data.parliament.uk/resources/433569","Department for Transport","false","2015-12-09","<p>The themes of the recommendations from the Second Global Conference on Road Safety in Brasilia are broadly in line with our approach to road safety, with an emphasis on education, enforcement and infrastructure with particular regard to vulnerable road users.</p><br /><p>The Government has a Manifesto commitment to reduce road deaths and injuries amongst cyclists and other road users every year. We are working with road safety groups and other stakeholders to determine what more can be done to meet this commitment.</p>","Harrogate and Knaresborough","Andrew Jones","2015-12-09T11:20:03.977Z","http://data.parliament.uk/resources/433569/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-01","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on his Department's policies of the recommendations of the Second Global Conference on Road Safety organised by the UN/WHO in Brasilia between 17 and 19 November 2015.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","18265"
"http://data.parliament.uk/resources/433570","Department for Transport","false","2015-12-04","<p>At the same time as passengers were brought home from Sharm el-Sheikh by UK airlines, their baggage was flown back to the UK by cargo aircraft, after having been subjected to security screening. The UK airlines then arranged for return of baggage to their passengers. Most bags were returned within a few days, and all within one week of the relevant flights.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-12-04T13:56:59.29Z","http://data.parliament.uk/resources/433570/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-12-01","Aviation: Egypt","1","House of Commons","To ask the Secretary of State for Transport, what the process is for return of passenger baggage surrendered by passengers in Sharm el-Sheikh; how long he expects it to take for all such baggage to be returned; and under what conditions the transport of the baggage was agreed.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","18311"
"http://data.parliament.uk/resources/433571","Department for Transport","false","2015-12-04","<p>We have challenged the rail industry to develop proposals for pricing and delivering more flexible season tickets for people who work or commute part-time, which could also attract new customers onto the railway. Some operators, like Govia Thameslink Railway (GTR) and Arriva Trains Wales, already offer carnet products on selected routes. In addition, GTR and c2c have franchise obligations to offer carnet-based season tickets, and the prospectus for the South-Western franchise includes the expectation that bidders will introduce new, more flexible products that benefit passengers who work or commute part-time.</p>","Devizes","Claire Perry","2015-12-04T14:05:33.473Z","http://data.parliament.uk/resources/433571/answer","Biography information for Claire Perry","27","Transport","Transport","2015-12-01","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on introducing (a) flexible rail season tickets and (b) rail season tickets targeted at part-time workers.","false","Biography information for Peter Kyle","Hove","Peter Kyle","18328"
"http://data.parliament.uk/resources/433572","Department for Transport","false","2015-12-09","<p>The Department for Transport published the Roads Investment Strategy in December 2014, which set out plans to invest £15 billion in England’s motorways and major A roads between 2015/16 and 2020/21. Highways England subsequently published a Delivery Plan in March 2015, which outlined how this investment would be delivered across various projects. The Delivery Plan includes the introduction of Smart Motorways on the A1(M) between Junctions 6 and 8 will provide improved capacity and better access, and should unlock much of the growth potential around Stevenage.</p><p>The scheme is expected to start design development works early in 2016 and to commence construction by March 2020 at the latest, subject to determining the right operational solution and achieving a solution that is value for money.</p>","Harrogate and Knaresborough","Andrew Jones","2015-12-09T11:23:47.697Z","http://data.parliament.uk/resources/433572/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-01","A1(M): Hertfordshire","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 June 2015 to Question 2065, what progress has been made on the design and planning of the A1 (M) widening scheme; when that process is expected to be completed; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","18426"
"http://data.parliament.uk/resources/433573","Department for Transport","false","2015-12-09","<p>No assessment has been made. The number of valid Blue Badges held in England is published in table DIS0101, available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478972/dis0101.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/478972/dis0101.xls</a>.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-12-09T16:17:13.607Z","http://data.parliament.uk/resources/433573/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-01","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the reasons for changes in the number of Blue Badges held in England since 2014.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","18354"
