"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674671","Department of Health and Social Care","false","2023-12-07","<p>It is for individual local commissioners to allocate funding to mental health services to meet the needs of their local populations and this information is not collected centrally or at constituency level. Integrated care boards are expected to continue to meet the Mental Health Investment Standard by increasing their investment in mental health services in line with their overall increase in funding for the year.</p>","Lewes","Maria Caulfield",,"2023-12-07T12:35:18.9Z","http://data.parliament.uk/resources/1674671/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1674671/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1674671/answer/previousversion/5840","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-12-01","Mental Health Services: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's press release Earlier mental health support announced for thousands nationwide, published on 25 October 2023, how much of the £2.3 billion of additional funding for mental health services in England will be spent on mental health services for residents of Chipping Barnet constituency.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","4831"
"http://data.parliament.uk/resources/1673512","Department for Work and Pensions","false","2023-12-04","<p>The information requested is not readily available and to provide it would incur disproportionate costs.</p>","Bury St Edmunds","Jo Churchill","4100","2023-12-04T16:44:36.477Z","http://data.parliament.uk/resources/1673512/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1673512/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-11-28","Social Security Benefits: Interviews","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of benefit applications involved a face-to-face interview in each of the last five years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","4098"
"http://data.parliament.uk/resources/1673513","Department for Work and Pensions","false","2023-12-04","<p>Many benefits across DWP use interviews or consultations to establish entitlement or eligibility. For example, Universal Credit requires face to face interviews for claimant commitments which impact eligibility, and Personal Independence Payment and the Work Capability Assessment use health-related consultations delivered in person, through telephony or video to help DWP decision makers determine eligibility.</p>","Bury St Edmunds","Jo Churchill",,"2023-12-04T16:46:13.577Z","http://data.parliament.uk/resources/1673513/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1673513/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-11-28","Social Security Benefits: Interviews","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to increase the number and proportion of benefit decisions that include a face-to-face interview with the claimant.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","4099"
"http://data.parliament.uk/resources/1673514","Department for Work and Pensions","false","2023-12-04","<p>The information requested is not readily available and to provide it would incur disproportionate costs.</p>","Bury St Edmunds","Jo Churchill","4098","2023-12-04T16:44:36.523Z","http://data.parliament.uk/resources/1673514/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1673514/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-11-28","Social Security Benefits: Interviews","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of applications made (a) following face-to-face interviews and (b) determined on paper were successful in the last 12 months.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","4100"
"http://data.parliament.uk/resources/1672612","Foreign, Commonwealth and Development Office","false","2023-11-28","<p>We are aware of the shocking reports of sexual violence perpetrated by Hamas on 7 October. It is vital that reports of sexual violence are investigated independently, rigorously and sensitively to avoid re-traumatisation, that perpetrators are held to account and that survivors receive holistic support.  We continue to engage regularly with partners, including the United Nations, to urge that all reports of sexual violence in conflict are investigated, that survivors have access to specialized services and justice, and that parties abide by applicable international humanitarian and human rights law.</p>","Macclesfield","David Rutley","3451","2023-11-28T17:49:55.437Z","http://data.parliament.uk/resources/1672612/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1672612/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-23","Hamas: Sexual Offences","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what discussions he has had in international fora on (a) rape and (b) sexual violence perpetrated by Hamas terrorists.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","3450"
"http://data.parliament.uk/resources/1672613","Foreign, Commonwealth and Development Office","false","2023-11-28","<p>We are aware of the shocking reports of sexual violence perpetrated by Hamas on 7 October. It is vital that reports of sexual violence are investigated independently, rigorously and sensitively to avoid re-traumatisation, that perpetrators are held to account and that survivors receive holistic support.  We continue to engage regularly with partners, including the United Nations, to urge that all reports of sexual violence in conflict are investigated, that survivors have access to specialized services and justice, and that parties abide by applicable international humanitarian and human rights law.</p>","Macclesfield","David Rutley","3450","2023-11-28T17:49:55.5Z","http://data.parliament.uk/resources/1672613/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1672613/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-23","Hamas: Gender Based Violence","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will raise in the United Nations, the issue of gender-based violence by Hamas terrorists.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","3451"
"http://data.parliament.uk/resources/1667702","Department of Health and Social Care","false","2023-11-13","<p>Funding decisions for health services in England, including in vitro fertilisation (IVF), are made by integrated care boards (ICBs) and are based on the clinical needs of their local population.</p><p>The National Institute for Clinical Excellence (NICE) guidelines for fertility provide the best practice for treatment for National Health Service patients and ICBs should have regard for their recommendations. The guidelines include a recommendation to offer one cycle of IVF for women between the ages of 40 and 42.</p>","Lewes","Maria Caulfield",,"2023-11-13T09:21:07.843Z","http://data.parliament.uk/resources/1667702/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1667702/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","IVF: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to take steps to help women over 40 access IVF treatment.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","102"
"http://data.parliament.uk/resources/1667703","Department of Health and Social Care","false","2023-11-13","<p>Funding decisions for health services in England, including in vitro fertilisation (IVF), are made by integrated care boards (ICBs) and are based on the clinical needs of their local population.</p><p>We recognise that the impact of COVID-19 and industrial action has caused delays for some patients in receiving fertility treatment and we would expect ICBs to take this into account in assessing age-related entitlement to treatment.</p>","Lewes","Maria Caulfield",,"2023-11-13T09:24:55.78Z","http://data.parliament.uk/resources/1667703/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1667703/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","IVF: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's policy is on remedies for women who (a) cannot receive and (b) have difficulty receiving NHS IVF treatment because they have reached the age threshold for such treatment during the time taken to get a referral to a fertility (i) specialist and (ii) clinic from their GP.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","103"
"http://data.parliament.uk/resources/1667704","Department of Health and Social Care","false","2023-11-09","<p>Clinicians can prescribe any product on the National Health Service they consider necessary for the treatment of their patient unless it is listed in Schedules 1 or 2 to the NHS (General Medical Services Contracts) (Prescription of Drugs etc.) Regulations 2004. Ferric Maltol is not listed in Schedules 1 or 2; however, NHS guidance is that vitamins and minerals should not be routinely prescribed except for when a patient has a medically diagnosed deficiency. This includes those patients who may have a lifelong or chronic condition or have undergone surgery that results in malabsorption. Ferric Maltol, which may be used to treat iron deficiency, may therefore be prescribed to patients, including those in Chipping Barnet constituency, on that basis.</p><p>It is for the general practitioner or other responsible clinician to work with their patient and decide on the course of treatment, with the provision of the most clinically appropriate care for the individual always being the primary consideration. Clinicians are responsible for making prescribing decisions for their patients, considering best prescribing practice and the local commissioning decisions of their respective integrated care board.</p>","Colchester","Will Quince",,"2023-11-09T17:57:40.127Z","http://data.parliament.uk/resources/1667704/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1667704/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","Ferric Maltol: Chipping Barnet","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that Ferric Maltol is available on prescription to people in Chipping Barnet constituency.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","104"
"http://data.parliament.uk/resources/1666569","Department for Transport","false","2023-10-26","<p>In each of the last six years, funding was provided to Sustrans as follows: £4.65m (2017/18), £26.2m (2018/19), £4.1m (2019/20), £19.4m (2020/21), and £49.5m (2021/22). No funding was provided in 2022/23.</p><p><strong> </strong></p><p>In the last six years, Sustrans has managed four programmes of work for the Department for Transport and Active Travel England. £75m has been provided to upgrade the National Cycle Network. £9.8m has been provided under the Cycle Rail programme for cycle racks, cycle security measures and links to railway stations. £6.3m has been provided under the Local Cycling and Walking Infrastructure Planning (LCWIP) programme to help local authorities to develop LCWIPs, including training and evidence collection. £13m has been provided for cycling and walking paths around the route of HS2.</p>","Hereford and South Herefordshire","Jesse Norman","203772","2023-10-26T06:53:55.59Z","http://data.parliament.uk/resources/1666569/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1666569/answer",,,,,"27","Transport","Transport","2023-10-23","Sustrans: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has provided to Sustrans in each of the last six years.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","203771"
