"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012131","Foreign and Commonwealth Office","false","2018-12-05","<p>The UK is actively engaged in efforts to support the UN-led political process in Libya, the objective of which is to facilitate agreement among Libyans on a more inclusive political settlement. We fully support the next steps in this process set out by the Special Representative of the Secretary-General in his briefing to the UN Security Council on 8 November and endorsed at the Palermo conference on 12-13 November. These include the convening of a wide range of Libyan stakeholders for a National Conference early in 2019, in order to seek consensus on the way forward on a number of important questions relating to Libya’s future.</p>","Lord Ahmad of Wimbledon",,"2018-12-05T12:28:26.78Z","http://data.parliament.uk/resources/1012131/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","Libya: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the divisions between the Libyan political factions can be bridged.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL11658"
"http://data.parliament.uk/resources/1012132","Department of Health and Social Care","false","2018-12-05","<p>To practice in the United Kingdom, occupational therapists must be registered with the Health and Care Professions Council (HCPC). As of 20 September 2018, there were 39,197 occupational therapists registered with HCPC.</p><p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p>NHS Digital monthly workforce statistics shows that as at 31 August 2018, the latest data available, there are 14,989 full time equivalent (FTE) clinically qualified staff with a care setting of occupational therapy employed by the National Health Service in England.</p><p>Since September 2015, NHS Digital has been collecting Independent Healthcare Provider Workforce Statistics. These statistics are collected biannually and published as experimental statistics. There are 744 FTE clinically qualified staff with a care setting of occupational therapy that are employed by those Independent Healthcare Providers in England who respond to the survey, as at 31 March 2018 which is the latest data available.</p><p>We do not hold data on occupational therapists who are self-employed or those working for public sector employers other than the NHS.</p>","Lord O'Shaughnessy","HL11660","2018-12-05T17:32:52.887Z","http://data.parliament.uk/resources/1012132/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-21","Occupational Therapy","2","House of Lords","To ask Her Majesty's Government how many qualified occupational therapists there are in the UK.","false","Biography information for Lord Luce","Lord Luce","HL11659"
"http://data.parliament.uk/resources/1012133","Department of Health and Social Care","false","2018-12-05","<p>To practice in the United Kingdom, occupational therapists must be registered with the Health and Care Professions Council (HCPC). As of 20 September 2018, there were 39,197 occupational therapists registered with HCPC.</p><p>NHS Digital publishes Hospital and Community Health Services workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care or in general practitioner surgeries, local authorities or other providers.</p><p>NHS Digital monthly workforce statistics shows that as at 31 August 2018, the latest data available, there are 14,989 full time equivalent (FTE) clinically qualified staff with a care setting of occupational therapy employed by the National Health Service in England.</p><p>Since September 2015, NHS Digital has been collecting Independent Healthcare Provider Workforce Statistics. These statistics are collected biannually and published as experimental statistics. There are 744 FTE clinically qualified staff with a care setting of occupational therapy that are employed by those Independent Healthcare Providers in England who respond to the survey, as at 31 March 2018 which is the latest data available.</p><p>We do not hold data on occupational therapists who are self-employed or those working for public sector employers other than the NHS.</p>","Lord O'Shaughnessy","HL11659","2018-12-05T17:32:52.95Z","http://data.parliament.uk/resources/1012133/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-21","Occupational Therapy","2","House of Lords","To ask Her Majesty's Government how many occupational therapists are (1) employed by the NHS, (2) self-employed, (3) working for private sector employers, and (4) working for public sector employers.","false","Biography information for Lord Luce","Lord Luce","HL11660"
"http://data.parliament.uk/resources/1012134","Department of Health and Social Care","false","2018-12-05","<p>The information is not held in the format requested.</p>","Lord O'Shaughnessy",,"2018-12-05T17:32:59.62Z","http://data.parliament.uk/resources/1012134/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-21","Occupational Therapy: Training","2","House of Lords","To ask Her Majesty's Government how many people they estimate are currently taking recognised courses to qualify as occupational therapists.","false","Biography information for Lord Luce","Lord Luce","HL11661"
"http://data.parliament.uk/resources/1012135","Department of Health and Social Care","false","2018-12-05","<p>Occupational therapists work in the National Health Service, local authority, voluntary and independent sectors.</p><p> </p><p>The Department does not have a specific target number for the number of occupational therapists for the NHS.</p><p> </p><p>Healthcare providers are responsible for ensuring that they have the right level of staffing to provide high quality care. Health Education England will work through its Local Education and Training Boards and others to ensure that there are sufficient staff being trained to meet the needs of patients.</p>","Lord O'Shaughnessy",,"2018-12-05T17:33:10.253Z","http://data.parliament.uk/resources/1012135/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-21","Occupational Therapy","2","House of Lords","To ask Her Majesty's Government whether they have a target number for occupational therapists for the NHS; and if so, what is that target.","false","Biography information for Lord Luce","Lord Luce","HL11662"
"http://data.parliament.uk/resources/1012136","Department for Exiting the European Union ","false","2018-12-04","<p>Article 3 of the Withdrawal Agreement published on 26 November clearly states that Gibraltar is covered to the extent that Union Law applied to it before. Article 184, which records the UK and the EU’s commitment to negotiate in good faith and conclude agreements envisaged by the Political Declaration on their future relationship within a certain time frame, imposes no obligations regarding the territorial scope of future agreements. This is the EU and the UK’s shared interpretation. The government has also been clear that the UK will negotiate future agreements on behalf of all territories for whose external relations it is responsible.</p><p> </p>","Lord Callanan",,"2018-12-04T13:57:53.333Z","http://data.parliament.uk/resources/1012136/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Brexit: Gibraltar","2","House of Lords","To ask Her Majesty's Government whether they plan to continue to include Gibraltar in (1) the Article 3 definition section, and (2) Article 184 of the future framework section, of the EU Withdrawal Agreement.","false","Biography information for Lord Luce","Lord Luce","HL11663"
"http://data.parliament.uk/resources/1012137","Ministry of Housing, Communities and Local Government","false","2018-12-03","<p>It is a requirement on the Valuation Office Agency (VOA) under Regulation 22(1A) of the Non-Domestic Rating (Alteration of Lists and Appeals) (England) Regulations 2009 (as amended) that, at the same time certain notices relating to the progression of a case or imposition of a penalty are sent to a ratepayer’s agent they must also be provided to the ratepayer. The VOA has procedures to ensure that notices are sent to an interested party and their agent at the same time.</p>","Lord Bourne of Aberystwyth",,"2018-12-03T16:40:18.55Z","http://data.parliament.uk/resources/1012137/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-21","Non-domestic Rates: Appeals","2","House of Lords","To ask Her Majesty's Government whether in the context of check-challenge-appeal it is a requirement under Regulation 22(1A) of the Non-Domestic Rating (Alteration of Lists and Appeals) (England) Regulations 2009 (as amended) for the Valuation Office Agency in issuing notifications or certificates to communicate with both the ratepayer and the ratepayer's registered agent simultaneously; and if not, what is the procedure for making sure that both ratepayer and agent receive timely and accurate information necessary to progress through the process.","false","Biography information for The Earl of Lytton","The Earl of Lytton","HL11664"
"http://data.parliament.uk/resources/1012138","Cabinet Office","false","2018-12-04","<p>The Government maintained the continuity of key public services after Carillion announced its decision to initiate insolvency proceedings in January 2018. The Official Receiver was appointed by the court as liquidator, along with PwC as Special Managers.</p><p>The Government took immediate action to minimise the impact on employees and employers by providing reassurance that those working on public sector contracts would continue to be paid and providing the necessary funding required to maintain public services while Carillion’s public sector contracts were transferred to alternative providers.</p><p>In future we will require, all providers of critical services to provide sufficient management information, for example, corporate structure, intra-group trading arrangements and dependencies (including details of shared services), key subcontractor and workforce information.</p>","Lord Young of Cookham",,"2018-12-04T14:50:29.283Z","http://data.parliament.uk/resources/1012138/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-21","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, what "key information’ would have "smoothed the management of liquidation" following the collapse of Carillion.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL11665"
"http://data.parliament.uk/resources/1012139","Cabinet Office","false","2018-12-04","<p>We will be publishing performance data on our most important contracts in the coming months and are currently working with departments and industry to finalise the details of publication. The published performance data will be contract specific and depend on the service provision.</p>","Lord Young of Cookham","HL11667","2018-12-04T14:49:59.3Z","http://data.parliament.uk/resources/1012139/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-21","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, what are the Key Performance Indicators for critical government contracts; which contracts the Key Performance Indicators will apply to; and whether there will be a statutory duty on suppliers to publish Key Performance Indicators.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL11666"
"http://data.parliament.uk/resources/1012140","Cabinet Office","false","2018-12-04","<p>We will be publishing performance data on our most important contracts in the coming months and are currently working with departments and industry to finalise the details of publication. The published performance data will be contract specific and depend on the service provision.</p>","Lord Young of Cookham","HL11666","2018-12-04T14:49:59.357Z","http://data.parliament.uk/resources/1012140/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-21","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, how the Key Performance Indicators for critical government contracts were selected; which stakeholders were consulted; and whether the Key Performance Indicators will be reviewed.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL11667"
