"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387631","Department for Work and Pensions","false","2015-07-08","<p /> <p>Table 1 shows the number of Budgeting Loan applications received monthly by the Department for Work and Pensions between June 2014 and May 2015.</p><p> </p><p><strong>Table 1: Budgeting Loan Applications, June 2014 to May 2015</strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Applications<br> Received</strong></p></td></tr><tr><td><p>Jun-14</p></td><td><p>107,400</p></td></tr><tr><td><p>Jul-14</p></td><td><p>111,700</p></td></tr><tr><td><p>Aug-14</p></td><td><p>85,000</p></td></tr><tr><td><p>Sep-14</p></td><td><p>107,900</p></td></tr><tr><td><p>Oct-14</p></td><td><p>140,500</p></td></tr><tr><td><p>Nov-14</p></td><td><p>151,500</p></td></tr><tr><td><p>Dec-14</p></td><td><p>108,600</p></td></tr><tr><td><p>Jan-15</p></td><td><p>78,900</p></td></tr><tr><td><p>Feb-15</p></td><td><p>81,200</p></td></tr><tr><td><p>Mar-15</p></td><td><p>92,400</p></td></tr><tr><td><p>Apr-15</p></td><td><p>100,100</p></td></tr><tr><td><p>May-15</p></td><td><p>89,500</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p>· These figures do not include applications which were processed clerically and have not been entered on to the Social Fund Computer System.</p><p> </p><p>· All figures are rounded to the nearest 100.</p>","North Swindon","Justin Tomlinson","2015-07-08T16:23:52.26Z","http://data.parliament.uk/resources/387631/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-03","Budgeting Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications were made for budgeting loans in each month from June 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5590"
"http://data.parliament.uk/resources/387633","Department for Work and Pensions","false","2015-07-08","<p /> <p>Table 1 shows the number of Budgeting Loan awards made monthly by the Department for Work and Pensions between June 2014 and May 2015.</p><p> </p><p><strong>Table 1: Budgeting Loan Awards, June 2014 to May 2015</strong></p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Initial<br> Awards</strong></p></td></tr><tr><td><p>Jun-14</p></td><td><p>79,000</p></td></tr><tr><td><p>Jul-14</p></td><td><p>92,200</p></td></tr><tr><td><p>Aug-14</p></td><td><p>63,300</p></td></tr><tr><td><p>Sep-14</p></td><td><p>74,600</p></td></tr><tr><td><p>Oct-14</p></td><td><p>109,300</p></td></tr><tr><td><p>Nov-14</p></td><td><p>112,800</p></td></tr><tr><td><p>Dec-14</p></td><td><p>116,200</p></td></tr><tr><td><p>Jan-15</p></td><td><p>52,900</p></td></tr><tr><td><p>Feb-15</p></td><td><p>65,800</p></td></tr><tr><td><p>Mar-15</p></td><td><p>77,200</p></td></tr><tr><td><p>Apr-15</p></td><td><p>76,900</p></td></tr><tr><td><p>May-15</p></td><td><p>74,700</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p>· These figures do not include applications which were processed clerically and have not been entered on to the Social Fund Computer System.</p><p> </p><p>· These figures do not include awards made after review, reconsideration or appeal following an initial refusal.</p><p> </p><p>· These figures should not be compared directly with the number of applications received by the Department in these months. Some applications are withdrawn before a decision is made. In addition, cases take an average of 7 working days to be processed so an application and corresponding award may be recorded in different months.</p><p> </p><p>· All figures are rounded to the nearest 100.</p>","North Swindon","Justin Tomlinson","2015-07-08T16:16:52.557Z","http://data.parliament.uk/resources/387633/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-03","Budgeting Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for budgeting loans were approved in each month from June 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5589"
"http://data.parliament.uk/resources/387634","Department for Work and Pensions","false","2015-07-08","<p /> <p>All outsourced staff in our London locations are paid the Living Wage. We hope to replicate this across the country.</p>","North Swindon","Justin Tomlinson","2015-07-08T16:24:40.817Z","http://data.parliament.uk/resources/387634/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-03","Department for Work and Pensions: Living Wage","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 29 June 2015 to Question 2647, how many of the outsourced staff working for his Department's contractors and their service partners who are paid at or below the Living Wage are paid (a) the Living Wage and (b) less than the Living Wage.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","5553"
"http://data.parliament.uk/resources/387635","Department for Work and Pensions","false","2015-07-08","<p /> <p>Between the 07 July and 31 August 2014 the Health and Safety Executive consulted on the Health and Safety at Work Act 1974 (General Duties of self-employed persons) (Prescribed Undertakings) Regulations 2015. The published responses to this consultation can be found at:</p><p> </p><p><a href="http://www.hse.gov.uk/consult/condocs/cd273-responses.pdf" target="_blank">http://www.hse.gov.uk/consult/condocs/cd273-responses.pdf</a></p>","North Swindon","Justin Tomlinson","2015-07-08T09:42:17.213Z","http://data.parliament.uk/resources/387635/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-03","Industrial Health and Safety: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received on the Health and Safety at Work etc. Act 1974 (General Duties of Self-Employed Persons) (Prescribed Undertakings) Regulations 2015.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5595"
"http://data.parliament.uk/resources/387259","Department for Work and Pensions","false","2015-07-07","<p>The contract with Capita to provide Personal Independence Payment Assessments was awarded following a negotiated procurement route which offered an opportunity to clarify and probe bidders’ proposals during an extensive period of negotiation. The value of the contract, specification, redacted terms and conditions and schedules were published on Contracts Finder in the usual way on 01 November 2012.</p>","North Swindon","Justin Tomlinson","2015-07-07T09:53:37.38Z","http://data.parliament.uk/resources/387259/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-02","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the contract his Department holds with Capita to provide personal independence payment assessments.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","5470"
"http://data.parliament.uk/resources/387267","Department for Work and Pensions","false","2015-07-07","<p /> <p>The available information in respect of Jobseeker’s Allowance, including for “Failure to participate in a supervised job search” and Employment and Support Allowance, sanction decisions and Appeals by reason, is published at: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>:</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started---SuperWEB2.html</a></p><p> </p><p> </p><p>Individual jobseekers requirements are agreed with their Work Coach and are set out in their Claimant Commitment. The activities focus on what gives each individual the best prospects of finding employment and are varied dependant on individuals skills, abilities and the type of employment they are looking for.</p>","Witham","Priti Patel","2015-07-07T15:33:14.6Z","http://data.parliament.uk/resources/387267/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 July 2015 to Question 4707, on social security benefits, if he will make it his policy to collect and publish data in Stat-Xplore on how many sanctions and appeals are related to claimants not performing online requirements such as job search; and if he will estimate the proportion of (a) sanctions and (b) appeals which are related to such requirements.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","5492"
"http://data.parliament.uk/resources/387277","Department for Work and Pensions","false","2015-07-07","<p /> <p> </p><p>As no central record is kept of this information, we are unable to provide the requested data.</p>","North Swindon","Justin Tomlinson","2015-07-07T16:40:18.523Z","http://data.parliament.uk/resources/387277/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-02","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much benefit expenditure was lost to relatives claiming benefit for claimants who had died in the most recent year for which figures are available; and how much such expenditure was falsely claimed by claimants registered as living (a) in the UK and (b) abroad.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","5496"
"http://data.parliament.uk/resources/387316","Department for Work and Pensions","false","2015-07-07","<p /> <p>We are on track with our plans for the national roll out of Universal Credit to single claimants, couples and families. The Department is not setting targets for numbers in receipt of Universal Credit at various points in time. Final numbers will vary according to a number of factors such as economic circumstances over time and the behavioural change of claimants.</p>","Witham","Priti Patel","2015-07-07T15:26:33.017Z","http://data.parliament.uk/resources/387316/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he now expects the number of claimants of universal credit to exceed (a) one per cent, (b) two per cent and (c) five per cent of all benefit claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5454"
"http://data.parliament.uk/resources/387317","Department for Work and Pensions","false","2015-07-07","<p /> <p> </p><p>The trial commenced on 20 April 2015 and therefore it is too early to make an assessment at this stage</p><p> </p>","Witham","Priti Patel","2015-07-07T15:27:34.327Z","http://data.parliament.uk/resources/387317/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made on the trials of support for in-work progression; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5455"
"http://data.parliament.uk/resources/387318","Department for Work and Pensions","false","2015-07-07","<p /> <p>The Secretary of State for Work and Pensions made clear in his statement to the House on 1 July that Government is committed to eliminating child poverty, and improving children’s life chances. The Government’s new approach will focus on tackling the root causes of poverty, in particular worklessness and educational attainment.</p><p> </p><p>The Government will introduce legislation to give effect to this approach and to remove the existing measures and targets in the Child Poverty Act. Details of the legislation and the action the Government will take will be set out in due course.</p>","Witham","Priti Patel","2015-07-07T15:23:19.343Z","http://data.parliament.uk/resources/387318/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-02","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will define new targets for child poverty.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5452"
