"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006854","Home Office","false","2018-11-19","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-19T17:55:28.703Z","http://data.parliament.uk/resources/1006854/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, when an assessment was (a) first and (b) last made of the danger Kweku Adoboli represents to the United Kingdom.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191241"
"http://data.parliament.uk/resources/1006861","Department for Work and Pensions","false","2018-11-19","<p>DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. We published the results of this research on 13 November 2018</p><p> </p><p>The survey suggests the scheme has had a significant impact on disability employment practices</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-19T15:51:33.773Z","http://data.parliament.uk/resources/1006861/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to assess the effectiveness of the Disability Confident scheme; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191250"
"http://data.parliament.uk/resources/1006862","Department of Health and Social Care","false","2018-11-19","<p>The Government is making an additional £1.4 billion available for children’s mental health service transformation. Clinical commissioning group spend on children’s mental health has increased by 35% since 2015/16 and we are on target to see an additional 70,000 children annually in specialist NHS health services by 2020/21.</p><p> </p><p>We published ‘Transforming Children and Young People’s Mental Health Provision: a Green Paper’ in December last year. This set out ambitious proposals to fill the gap in support for children and young people’s mental health. We are:</p><p>- Incentivising and supporting all schools and colleges to identify and train a Designated Senior Lead for Mental Health - funding new training to help leads put in place whole school approaches to mental health;</p><p>- Introducing new Mental Health Support Teams working in or near schools and colleges to provide earlier access to a wider range of support and treatments; and</p><p>- Piloting a new four week waiting time for NHS children and young people’s mental health services so that specialist help is available sooner.</p><p> </p><p> </p><p>We will pilot our proposals through our trailblazer sites, which will be announced soon. I will be meeting with Sean Fletcher, on behalf of the Secretary of State, to discuss children and young people’s mental health.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","2018-11-19T17:35:43.337Z","http://data.parliament.uk/resources/1006862/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-14","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his tweet at 2pm on 25 September 2018 on the Panorama programme, Kids in Crisis, broadcast on 24 September 2018, what action he has taken to ensure children have the mental health support they need; and if he will meet with Sean Fletcher, the presenter of that programme.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191394"
"http://data.parliament.uk/resources/1006867","Treasury","false","2018-11-19","<p>The government recognises the social care sector faces short term pressures, which is why Autumn Budget 2018 announced an additional £650 million for councils in 2019/20 for social care. This is additional funding sourced from the Exchequer.</p>","South West Norfolk","Elizabeth Truss","2018-11-19T13:36:49.377Z","http://data.parliament.uk/resources/1006867/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Social Services: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the announcement of additional funding for social care in 2019-20 in Budget 2018, how his Department calculated the adequacy of that funding in order to meet the immediate needs of local authorities and social care providers; and what the source of that additional funding is.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191261"
"http://data.parliament.uk/resources/1006868","Department of Health and Social Care","false","2018-11-19","<p>The General Medical Council (GMC) set standards for medical education. The GMC are clear that all doctors should have a good understanding of a wide range of mental and physical health conditions, including those related to nutrition and eating disorders. The outcome requirements set by the GMC for all stages of United Kingdom medical education and training require medical students and doctors in training to be able to identify and act where adults and children are vulnerable. These outcomes have recently been revised and include more emphasis on mental health and nutrition.</p>","Wimbledon","Stephen Hammond","2018-11-19T15:29:20.743Z","http://data.parliament.uk/resources/1006868/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-14","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 29 October 2018 to Question 183515 on Eating Disorders, what his assessment is of the finding of the research conducted by the vice chair of the Royal College of Psychiatrists’ Eating Disorders Faculty, published by the Post Graduate Medical Journal in April 2018, that 20 per cent of medical schools do not include any training on eating disorders.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191395"
"http://data.parliament.uk/resources/1006869","Department of Health and Social Care","false","2018-11-19","<p>We welcome the National Audit Office’s (NAO) focus in this important area and their recognition of the Government’s ambition to achieve parity of esteem for mental health. We accept that there are challenges and far more for Government to do in relation to children and young people’s mental health services.</p><p> </p><p>We are taking forward the headline commitment, made in Future in Mind, to improve access to children and young people’s mental health services, by enabling an additional 70,000 children and young people each year to access services. This commitment was re-stated as a recommendation within the Five Year Forward View for Mental Health, which has been accepted by the Government and NHS England and we are on track to enable an extra 70,000 children and young people to access care by 2020/21. The Five Year Forward View is the cornerstone of the Government’s current ambitions to transform mental health services.</p>","Thurrock","Jackie Doyle-Price","2018-11-19T17:31:55.667Z","http://data.parliament.uk/resources/1006869/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-14","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding in the National Audit Office’s report, Improving children and young people’s mental health services, published in October 2018, that the Government’s programmes will not deliver the Future in Mind proposals in full, what assessment he has made of the implications for his policies of that finding.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","191396"
"http://data.parliament.uk/resources/1006870","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Government takes firework safety very seriously and the Office for Product Safety and Standards is working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents. Promoting the safe and responsible use of fireworks, whilst taking robust action against those that break the rules, is the best way to reduce risk. We have reached more than a million people through social media, GP surgeries and post offices in our recent campaign on firework safety.</p><p> </p><p>Strict legislation is in place to regulate the supply and use of fireworks, including restricting their availability to the public via a licensing scheme for retailers which only allows for their sale without a license during the traditional firework periods of November 5th, New Year’s Eve, Diwali and the Chinese New Year.</p><p> </p><p>We have no plans to amend legislation to further restrict their sale or use.</p>","Rochester and Strood","Kelly Tolhurst","2018-11-19T15:35:38.043Z","http://data.parliament.uk/resources/1006870/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fireworks: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to amend the regulations on the sale or use of fireworks to (a) further restrict the sale of fireworks and (b) restrict the use of fireworks to certain specified occasions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","191262"
"http://data.parliament.uk/resources/1006871","Department for International Development","false","2018-11-19","<p>The Millennium Development Goal targets for clean water in sub-Saharan Africa were not met by the 2015 deadline. Between 2015 and 2018, DFID supported 17.5 million people in Africa to access clean water and/or better sanitation. For example, in the Democratic Republic of the Congo, over 2.7 million people gained access to clean water with DFID’s support between 2015 and 2018. In Ethiopia, DFID supported 1.9 million people to access clean water and/or better sanitation.</p><p> </p>","West Worcestershire","Harriett Baldwin","2018-11-19T17:26:16.503Z","http://data.parliament.uk/resources/1006871/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-14","Sub-Saharan Africa: Water","1","House of Commons","To ask the Secretary of State for International Development, whether her Millennium Development Goal targets for clean water in sub-Saharan Africa will be met by 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191316"
"http://data.parliament.uk/resources/1006872","Department for International Development","false","2018-11-19","<p>The Organisation for Economic Cooperation and Development (OECD) Development Assistance Committee (DAC) publish statistics on official development assistance (ODA) and ODA as a proportion of gross national income from DAC donor countries. The latest preliminary data for 2017 can be accessed with this link: <a href="http://www.oecd.org/development/financing-sustainable-development/development-finance-data/ODA-2017-detailed-summary.pdf" target="_blank">http://www.oecd.org/development/financing-sustainable-development/development-finance-data/ODA-2017-detailed-summary.pdf</a>.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T17:04:31.857Z","http://data.parliament.uk/resources/1006872/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-14","Foreign Aid","1","House of Commons","To ask the Secretary of State for International Development, what information she holds on the proportion of gross national income that other G8 member states allocate to official development assistance.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191317"
"http://data.parliament.uk/resources/1005980","Department for Education","false","2018-11-19","<p>The Education and Skills Funding Agency (ESFA) continues to liaise with the local authority and regional schools commissioner team to monitor improvements in key stage 4 provision in the borough and identify local need. The ESFA also meets regularly with SK College Group to discuss the college’s offer of A level provision at their Knowsley campus. For 2018/19 academic year the college made 68 offers to study academic A levels at its Knowsley campus. Twelve learners progressed to enrol and attend at the college. However, due to low numbers it was financially unviable to deliver at the Knowsley Campus, so the learners access A Level provision on the St Helens Campus via bespoke transport.</p><p>For 2019 the college has committed to continue to promote the development of A level provision at the Knowsley campus and this is being marketed in their prospectus for 2019/20. They now have in place specific branding alongside targeted promotional activities including: a 2019 school leaver prospectus distributed to all local schools, supermarkets, convenience shops, community centres, and libraries; an A level advert in the college adult course guide in December which is distributed to 65,000 local homes across Knowsley and surrounding Liverpool areas; digital ad vans promoting the A level offer prior to college open evenings; and planned and targeted social media campaigns, local press promotions and railing banners. Furthermore, there are specific A level events for local school career advisers and school liaison teams are working directly in feeder borough schools to promote the A level offer.</p>","Guildford","Anne Milton","2018-11-19T16:28:08.877Z","http://data.parliament.uk/resources/1005980/answer","Biography information for Anne Milton","60","Education","Education","2018-11-13","GCE A-level: Knowsley","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to ensure that young people in Knowsley have access to study academic A-level courses within the borough boundaries.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","190793"
