"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128438","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>We are committed to becoming a world leader in 5G, and for the majority of the population to have access to a 5G signal by 2027. Following the Future Telecoms Infrastructure Review which sets out the Government’s national, long-term strategy for delivering world leading telecoms infrastructure across the UK, the Government is working to create the right conditions for the deployment of 5G.</p><p> </p><p>Ministers have regular discussions with Mobile Network Operators on a full range of subjects relating to mobile coverage and future digital infrastructure development, including 5G. Specific issues relating to health concerns and the natural environment are the responsibility of DHSC/Public Health England (PHE) and DEFRA respectively.</p><p> </p><p>A considerable amount of research has been carried out on radio waves and we anticipate no negative effects on public health.</p><p>PHE’s Centre for Radiation, Chemical and Environmental Hazards (CRCE) takes the lead on public health matters associated with radiofrequency electromagnetic fields, or radio waves, used in telecommunications.</p><p>Central to PHE advice is that exposures to radio waves should comply with the guidelines published by the International Commission on Non-Ionizing Radiation Protection (ICNIRP). ICNIRP is formally recognised by the World Health Organization (WHO).</p>","Stourbridge","Margot James",,"2019-06-06T15:06:21.277Z","http://data.parliament.uk/resources/1128438/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to request information from mobile operators on the localised effects of the installation of 5G on (a) people and (b) the natural environment.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257637"
"http://data.parliament.uk/resources/1128440","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Ministers have regular discussions with their Cabinet colleagues on a wide range of issues, but have not discussed the specific issue of the potential military applications of 5G technology.</p>","Stourbridge","Margot James",,"2019-06-10T11:04:32.12Z","http://data.parliament.uk/resources/1128440/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","5G: Defence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for Defence on the potential military applications of 5G technology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257638"
"http://data.parliament.uk/resources/1128578","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The decision on the ‘Under investigation’ marker in the product characteristics database is currently being considered. Interested parties will be informed of the outcome as soon as possible.</p>","Kingswood","Chris Skidmore",,"2019-06-04T07:57:18.803Z","http://data.parliament.uk/resources/1128578/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-23","Smoke and Chimney Gases","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his plan is for the removal of the Under investigation marker from Flue Gas Heat Recovery products in the Government's Standard Assessment Procedure product characteristic database.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257639"
"http://data.parliament.uk/resources/1128308","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Committee on Climate Change published its report on 2 May. We very much welcome this analysis and will be responding in a timeframe that reflects the urgency of this crucial issue.</p><p> </p><p>The Government is driving forward its manifesto commitment to plant 11 million trees over the course of this parliament.</p><p> </p><p>We have kick started a vast Northern Forest, which will see 50 million trees planted from Liverpool to Hull; allocated £10 million to plant new trees in our towns and cities through the urban trees challenge fund; and appointed a Tree Champion to lead our engagement on a new English Tree Strategy. In the Autumn Budget, the Chancellor announced £50 million to help plant new woodlands through the Woodland Carbon Guarantee.</p><p> </p><p>We have recently consulted on Best Practice Guidance and issued the Urban Tree Manual, which support the sustainable management of trees. The National Planning Policy Framework, published in July 2018, encourages better recognition of trees and woodlands for the wider natural capital benefits they can provide.</p>","Macclesfield","David Rutley","257421","2019-06-10T14:06:25.533Z","http://data.parliament.uk/resources/1128308/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he (a) has taken and (b) is planning to take in response to the recommendations on planting trees made by the Climate Change Committee in its report Net Zero – The UK’s contribution to stopping global warming, published in May 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257400"
"http://data.parliament.uk/resources/1128314","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Committee on Climate Change published its report on 2 May. We very much welcome this analysis and will be responding in a timeframe that reflects the urgency of this crucial issue.</p><p> </p><p>The Government is driving forward its manifesto commitment to plant 11 million trees over the course of this parliament.</p><p> </p><p>We have kick started a vast Northern Forest, which will see 50 million trees planted from Liverpool to Hull; allocated £10 million to plant new trees in our towns and cities through the urban trees challenge fund; and appointed a Tree Champion to lead our engagement on a new English Tree Strategy. In the Autumn Budget, the Chancellor announced £50 million to help plant new woodlands through the Woodland Carbon Guarantee.</p><p> </p><p>We have recently consulted on Best Practice Guidance and issued the Urban Tree Manual, which support the sustainable management of trees. The National Planning Policy Framework, published in July 2018, encourages better recognition of trees and woodlands for the wider natural capital benefits they can provide.</p>","Macclesfield","David Rutley","257400","2019-06-10T14:06:25.593Z","http://data.parliament.uk/resources/1128314/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Tree Planting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he (a) has taken and (b) is planning to take to encourage local authorities to implement the recommendations on planting trees made by the Climate Change Committee in its report Net Zero – The UK’s contribution to stopping global warming, published in May 2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257421"
"http://data.parliament.uk/resources/1128396","House of Commons Commission","false","2019-06-06","<p>The Trustees of the Parliamentary Contributory Pension Fund are responsible for managing the Fund’s investments. Therefore PCPF matters are not for the House of Commons Commission.</p>","Carshalton and Wallington","Tom Brake",,"2019-06-06T10:59:16.957Z","http://data.parliament.uk/resources/1128396/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-05-22","Parliament: Pensions","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the parliamentary pension fund plans to divest itself of investments in fossil fuels.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257435"
"http://data.parliament.uk/resources/1128399","Department for Environment, Food and Rural Affairs","false","2019-06-05","<p>This is a good suggestion and I would welcome the opportunity to explore further with colleagues representing agricultural constituencies these important issues that were raised in debate on 22 May.</p><p> </p><p>Defra and the Department for Health and Social Care work closely together to monitor and improve mental health and wellbeing in rural communities and I suggest that officials from both departments join us in this discussion.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-06-05T11:18:02.293Z","http://data.parliament.uk/resources/1128399/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Farmers: Suicide","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 14 May 2019 to Question 254107 on Farmers: Suicide, if he will set up a round table for hon. Members representing agricultural constituencies to discuss what steps can be taken to reduce the number of suicides of farmers and farm workers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","257438"
"http://data.parliament.uk/resources/1127753","Department for Transport","false","2019-06-04","<p>In April, the Civil Aviation Authority (CAA) published its public consultation on the proposed charge on drone users and model aircraft flyers to cover the costs of running the Drone Operator Registration and Education Scheme. Prior to the launch of this consultation, the CAA engaged with a broad range of users, including a significant number of model flyers, both associations and individuals. Model flyers will be involved in the subsequent phases of development of the scheme.</p>","Northampton North","Michael Ellis",,"2019-06-04T14:04:34.513Z","http://data.parliament.uk/resources/1127753/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-21","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the British Model Flying Association was not consulted on proposals to register model flying enthusiasts.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256908"
"http://data.parliament.uk/resources/1127847","Treasury","false","2019-06-04","<p>The scope of the cap is guided by the Office for National Statistics (ONS) independent classification of public sector bodies. The ONS determines whether a body falls within the public sector by reference to objective criteria based upon governance, funding, ownership and function. Magnox Ltd is classified as a public sector body by the ONS classification guide.</p><p> </p><p>We are undertaking staged implementation of the cap, with the first stage capturing: the UK Civil Service, non-departmental public bodies, executive agencies, non-ministerial departments, the National Health Service, academy schools, local government, and police forces. The cap on exit payments will then be extended to the rest of the public sector including Magnox Ltd, as guided by ONS classification, in due course.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-04T06:48:05.813Z","http://data.parliament.uk/resources/1127847/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-21","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason he has included employees of Magnox Ltd in the consultation on the redundancy compensation cap for public sector workers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256909"
"http://data.parliament.uk/resources/1127892","Department of Health and Social Care","false","2019-05-29","<p>Public Health England (PHE) has published a webpage about exposure to the radio waves from mobile phone base stations, including those for 5G networks, at the following link:</p><p><a href="https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health" target="_blank">https://www.gov.uk/government/publications/mobile-phone-base-stations-radio-waves-and-health/mobile-phone-base-stations-radio-waves-and-health</a></p><p>This explains the health-related reviews and assessments have been performed, as well as the practical measures that are in place to protect public health.</p><p>PHE advises that the guidelines of the International Commission on Non-Ionizing Radiation Protection (ICNIRP) should be adopted and there is no convincing evidence that radio wave exposures below the ICNIRP guideline levels cause adverse health effects. The guidelines apply to exposures at frequencies up to 300 GHz, well above the maximum few tens of GHz frequencies anticipated for use by 5G systems.</p><p>Health and safety legislation requires companies deploying and operating communication networks to carry out suitable and sufficient risk assessments, as well as put in place measures to reduce the identified risks so far as reasonably practicable. In controlling risks arising from radio wave exposure, the Health and Safety Executive refer to compliance with the ICNIRP guidelines. Industry has committed to comply with the international guidelines and to provide certificates of compliance with planning applications for base stations.</p><p>PHE continues to monitor the health-related evidence applicable to radio waves, including in relation to base stations, and is committed to updating its advice as required.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy","256911 ; 256912","2019-05-29T10:34:59.053Z","http://data.parliament.uk/resources/1127892/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-21","5G","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) health-and-safety research and (b) risk assessments his Department has (i) undertaken and (ii) commissioned on 5G technology.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256910"
