"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/435695","Foreign and Commonwealth Office","false","2015-12-16","<p>We are concerned by Iraq’s proposed National Identity Law, in particular Article 26 which could restrict freedom of religion or belief, which is a basic human right.</p><p>We welcome the resolution adopted by the majority of the Iraqi Council of Representatives on 17 November declaring its intention to amend the law.</p><p>The National Identity Law is yet to be discussed since Parliament has been in recess. We will continue to monitor this issue closely.</p>","Baroness Anelay of St Johns","2015-12-16T14:19:47.203Z","http://data.parliament.uk/resources/435695/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Iraq: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Iraq's National Identity Law, and the impact that it will have on religious minorities in Iraq and their right to freedom of religion or belief.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL4270"
"http://data.parliament.uk/resources/435703","Foreign and Commonwealth Office","false","2015-12-17","<p>I refer the noble Lord to the oral answer I gave to the Earl of Sandwich on 27 October 2015, Official Report, Column 1088.</p><br /><p>Further to that response, the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), raised the situation in Nepal with the Indian Minister of External Affairs, General V K Singh on 5 November, and again with Indian Foreign Secretary Dr S Jaishankar on 12 November.</p><br /><p>As Nepal’s largest bilateral donor and, in the year of the 200th anniversary of relations with Nepal, the UK is concerned about the current situation. Along with the rest of the international community we are very keen to see a final political settlement in Nepal and an end to the fuel supply problems, which are holding back Nepal’s recovery from April’s tragic earthquake and having a serious humanitarian impact. We remain in close contact with the Indian and Nepali governments.</p>","Baroness Anelay of St Johns","2015-12-17T15:35:17.567Z","http://data.parliament.uk/resources/435703/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","India: Nepal","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of India about transit issues to Nepal.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4278"
"http://data.parliament.uk/resources/435715","Foreign and Commonwealth Office","false","2015-12-16","Officials from our Embassy in Tel Aviv raised this issue with the Israeli Ministry of Justice (MoJ) when they met on 3 November and were informed that a small number of children under 12 had been detained. The Israeli MoJ stated that once their age was established, the minors were released. They also told officials that if identification was not available, parents of the individuals were contacted via the Palestinian District Coordination Office. Since the publication of the Foreign and Commonwealth Office-funded independent report on Children in Military Custody in June 2012, there has been some progress on the issue of children held in military detention in Israel. This includes a pilot to use summons instead of night-time arrests, changes to standard operating procedures on methods of restraint, and steps to reduce the amount of time a child can be detained before seeing a judge. While we welcome improvements, we continue to push for the full implementation of changes and to encourage further changes in practice.","Baroness Anelay of St Johns","2015-12-16T14:13:24.233Z","http://data.parliament.uk/resources/435715/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government further to the Written Answer by Baroness Anelay of St Johns on 17 November (HL3625), what representations they are making to the government of Israel regarding the identification of the ages of Palestinian children prior to their arrest and detention.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4290"
"http://data.parliament.uk/resources/435716","Foreign and Commonwealth Office","false","2015-12-16","<p>We have not raised this issue with the Israeli authorities.</p>","Baroness Anelay of St Johns","2015-12-16T14:09:16.017Z","http://data.parliament.uk/resources/435716/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding its intention to close the Palestinian theatre in Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4291"
"http://data.parliament.uk/resources/435717","Foreign and Commonwealth Office","false","2015-12-16","<p>While we have not raised this specific incident with the Israeli authorities, we have been informed by officials from our Consulate General in Jerusalem that the child concerned has reportedly been released.</p><p>We regularly raise the issue of detention of minors with the Israel government. On 27 August our Ambassador in Tel Aviv lobbied the Israeli Military Advocate General on our concerns about children in detention.</p>","Baroness Anelay of St Johns","2015-12-16T14:08:19.487Z","http://data.parliament.uk/resources/435717/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning the detention and interrogation of a six year-old boy in Bethlehem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4292"
"http://data.parliament.uk/resources/435719","Foreign and Commonwealth Office","false","2015-12-16","Whilst we have not specifically raised this issue, we are deeply concerned by the recent violence across the Occupied Palestinian Territories and Israel. We strongly condemn all acts of violence and all incitement to commit acts of violence. Since the start of the current violence we have spoken regularly to both the Israeli government and the Palestinian Authority, urging them to use their influence to de-escalate the tensions. The most recent discussion with the Israeli government was on 19 November when our Ambassador in Tel Aviv raised our concerns with Gilad Erdan, Israel Minister for Strategic Affairs, Public Security and Information.","Baroness Anelay of St Johns","2015-12-16T14:07:58.707Z","http://data.parliament.uk/resources/435719/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel following a report by Rabbis for Human Rights that young Jewish settlers from Yitzhar were calling for Palestinians to be burned alive.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4294"
"http://data.parliament.uk/resources/435721","Foreign and Commonwealth Office","false","2015-12-17","<p>The UK played an influential role in shaping the EU-Turkey summit on 29 November where these issues were discussed. The Prime Minister, my right Hon. Friend the Member for Witney (Mr Cameron), attended the summit, where the EU and Turkey agreed to step up cooperation on the many common issues that we face. We welcomed the clear message the summit sent of the importance the EU attaches to its wide-ranging partnership with Turkey. Turkey is a key partner in the EU’s response to the migration crisis and we commend its generosity in ably hosting over 2.2 million refugees from the crisis in Syria and Iraq. A funding package of €3 billion will help ease the refugee burden on Turkey whilst preventing further uncontrolled migration to the EU. Any progress in Turkey’s visa-liberalisation roadmap will not directly affect the UK as we do not participate in the immigration and border aspects of the Schengen acquis.</p>","Baroness Anelay of St Johns","2015-12-17T15:38:04.017Z","http://data.parliament.uk/resources/435721/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Turkey: EU External Relations","2","House of Lords","To ask Her Majesty’s Government whether they were consulted on the EU–Turkey deal that will allow Turkish citizens visa-free access to the Schengen area and which provided for three billion euros of aid to Turkey over two years.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL4296"
"http://data.parliament.uk/resources/435722","Foreign and Commonwealth Office","false","2015-12-17","<p>We continue to monitor these specific cases and regularly underline the importance of freedom of expression and all fundamental freedoms as part of our broader dialogue with the Turkish government. Our Ambassador in Ankara highlighted his concerns about the number of journalists detained in Turkey, including Mr Dündar and Mr Gül, in his public blog released on International Human Rights day. We welcomed the EU Commission’s Annual Progress Report on Turkey, released on 10 November, which highlighted the need for further reforms from Turkey in these areas. Freedom of expression must be respected and all media outlets must be allowed to report freely without intimidation.</p>","Baroness Anelay of St Johns","2015-12-17T15:38:41.427Z","http://data.parliament.uk/resources/435722/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Turkey: Press Freedom","2","House of Lords","To ask Her Majesty’s Government what representations they have made, at EU level or otherwise, about the cases of Can Dündar and Erdem Gül who were detained by the Turkish authorities on 26 November.","false","Biography information for Lord Balfe","Lord Balfe","HL4297"
"http://data.parliament.uk/resources/435731","Foreign and Commonwealth Office","false","2015-12-17","<p>The British Government has been following this case closely since Itai Dzamara’s abduction in March 2015. Together with EU Member States, we have repeatedly called on the Government of Zimbabwe to undertake a full investigation. The EU issued a local statement on 11 September expressing deep concern about Itai Dzamara’s welfare. We continue to urge the Zimbabwean authorities to do everything they can to enable him to recover his freedom, and to respect their legal obligation to report on the progress of the investigation. The EU Delegation is in contact with Mr Dzamara’s family.</p>","Baroness Anelay of St Johns","2015-12-17T15:44:17.417Z","http://data.parliament.uk/resources/435731/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Zimbabwe: Missing Persons","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe regarding the disappearance of Itai Dzamara.","false","Biography information for Lord Oates","Lord Oates","HL4306"
"http://data.parliament.uk/resources/435732","Foreign and Commonwealth Office","false","2015-12-17","<p>I refer the noble Lord to the response given in the other place by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), to the right hon. Member for Leeds Central (Mr Benn) on 27 October 2015 [12945], summarising our assessment of the political situation. There have been reports of political violence, directed against the opposition Movement for Democratic Change as well as between factions of the governing Zimbabwe African National Union party in recent months. Our Ambassador in Harare raised our concerns with the Government of Zimbabwe on 1 December. The UK remains committed to supporting the aspirations of the Zimbabwean people for a more peaceful, democratic, stable and prosperous Zimbabwe, free from political violence and repression.</p>","Baroness Anelay of St Johns","2015-12-17T15:44:43.607Z","http://data.parliament.uk/resources/435732/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Zimbabwe: Politics and Government","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Zimbabwe about political violence and the political impartiality of the Zimbabwe Republic Police in dealing with this violence.","false","Biography information for Lord Oates","Lord Oates","HL4307"
