"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/449841","Department of Health","false","2016-02-08","<p>The Department does not hold the requested information.</p>","North East Bedfordshire","Alistair Burt","25430 ; 25431","2016-02-08T12:36:42.77Z",,"http://data.parliament.uk/resources/449841/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449841/answer",,,,,"17","Health","Health","2016-02-02","NHS: Public Relations","1","House of Commons","To ask the Secretary of State for Health, how many public relations and communications staff have been hired directly by the NHS in each of the last five years.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","25432"
"http://data.parliament.uk/resources/449844","Department of Health","false","2016-02-08","<p>The Department does not hold the requested information.</p>","North East Bedfordshire","Alistair Burt","25431 ; 25432","2016-02-08T12:36:42.66Z",,"http://data.parliament.uk/resources/449844/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/449844/answer",,,,,"17","Health","Health","2016-02-02","NHS: Public Relations","1","House of Commons","To ask the Secretary of State for Health, what proportion of the NHS budget was spent on public relations and communications in each of the last five years.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","25430"
"http://data.parliament.uk/resources/449851","Department of Health","true","2016-02-08","<p>The information requested is not held by the Department. The nine <a href="http://www.professionalstandards.org.uk/regulators/statutory-regulators-directory" target="_blank">health and care professional regulatory bodies</a> within the United Kingdom are responsible for operational matters concerning the discharge of their statutory duties including fitness-to-practise (FtP) investigations against their registrants. Relevant information provided by the General Medical Council (GMC), Nursing and Midwifery Council (NMC) and General Dental Council (GDC) is included below.</p><p> </p><p>The GMC reports that four European Economic Area (EEA) doctors and no non-EEA doctors have appeared at a FtP tribunal <del class="ministerial">and been suspended</del> due wholly or partly to lack of English language skills, since its legislation changed in June 2014 to introduce inadequate English language skills as a grounds for finding a doctor’s fitness to practise is impaired. <ins class="ministerial">Of the four, two were suspended and two had conditions imposed on their registration. Conditions restrict a doctor’s practice or require them to take remedial action. In these cases, the purpose of conditions is to help protect patients while allowing the doctor to remedy any deficiencies in their practice or knowledge of English. </ins>In addition, since the GMC was given new powers in relation to the language skills of doctors, it has dealt with 3,289 registration applications from EEA doctors. 1,970 of them were able to demonstrate that they met the English language requirements as part of their application and were granted registration with a licence to practise. 1,319 doctors were registered but have not been granted a licence to practise either because they did not provide any evidence of their English language skills or the evidence they provided was insufficient. Doctors cannot practise in the UK without a licence to practise.</p><p> </p><p>The NMC reports that until legislative change took effect in January 2016, it did not record poor English language skills as a case type within FtP. Previously all cases were recorded under an umbrella category of ‘Lack of competence – communication issues’. This category covered a range of communication topics including failure to delegate appropriately. Since the new language control power was introduced in 2016 the NMC has been coding English language skills as a separate code.</p><p> </p><p>The GDC reports that following an update to its Standards in 2013, it takes the requirement to be sufficiently fluent in written and spoken English into account when assessing FtP cases. Since this change there have been no suspensions and one EEA Dentist has been struck-off the GDC register where the category of ‘not fluent in English’ was recorded as a consideration. The GDC notes that as a result of recent legislative change, it is taking forward associated changes to registration processes and FtP rules, which will result in further language control requirements being introduced by the end of summer.</p><p> </p><p> </p><p> </p>","Ipswich","Ben Gummer",,"2016-02-08T14:54:34.797Z","2016-03-01T17:55:31.107Z","http://data.parliament.uk/resources/449851/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/449851/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/449851/answer/previousversion/44025","Biography information for Ben Gummer","17","Health","Health","2016-02-02","Health Professions: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health, how many nationals of (a) the EEA, excluding the UK and (b) non-EEA countries who are (i) doctors, (ii) dentists, (iii) other dental care professionals and (iv) nurses have been (A) suspended and (B) brought before a fitness to practise panel by their professional regulator as a result of poor English language skills in the last three years.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","25540"
"http://data.parliament.uk/resources/449902","Department for Transport","false","2016-02-10","<p>The Department for Transport is contributing over £6 billion to the Local Growth Fund in this parliament. This is already helping to fund over 300 road improvement schemes in Local Enterprise Partnerships’ programmes. Local Enterprise Partnerships will soon have the opportunity to make further bids to the Local Growth Fund for new projects, including a £475m element for very large major transport schemes. The Government will be providing details shortly.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-02-10T13:18:15.823Z",,"http://data.parliament.uk/resources/449902/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/449902/answer",,,,,"27","Transport","Transport","2016-02-02","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what further resources from the Local Growth Fund he intends to make available to allow additional road improvements; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","25542"
"http://data.parliament.uk/resources/449135","HM Treasury","false","2016-02-09","<p>Existing UN and EU sanctions against North Korea, which include measures such as asset freezes, are based upon UN Security Council Resolutions prohibiting the further development of North Korea’s nuclear and ballistic missile programmes. Therefore, the current requirement to freeze funds or economic resources only occurs in circumstances where the funds and economic resources are controlled by the persons and entities designated by the Sanctions committee, the Security Council or the EU council as being engaged in North Korea’s nuclear-related, ballistic missile related, or other weapons of mass destruction-related programmes.</p><p> </p><p>The UK is currently discussing a response to the nuclear test of 6 January with key allies and partners. We want the response to be robust and send North Korea a clear signal that it must change its approach to international peace and security, We are also using our position as a member of the UN Human Rights Council (HRC) to discuss ways in which the international community can increase the pressure on North Korea to improve its appalling human rights record. North Korea will be discussed during the forthcoming March session of the HRC.</p><p> </p><p> </p>",,"Lord O'Neill of Gatley",,"2016-02-09T16:02:36.423Z",,"http://data.parliament.uk/resources/449135/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/449135/answer",,,,,"14","Treasury","CaTreasury","2016-02-01","Assets: North Korea","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 26 January (HL4928), whether any assets linked to North Korean individuals or organisations that are not associated with the Democratic People’s Republic of Korea’s (DPRK) nuclear programmes are held in the UK; and what steps they are taking to freeze assets held by individuals or organisations that are not associated with the DPRK nuclear programme that they suspect to be linked to weapons proliferation, smuggling, money laundering, or human rights abuses in North Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5645"
"http://data.parliament.uk/resources/449136","Department of Health","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that lay summaries of research proposals submitted to the Authority are no longer placed on its website prior to consideration by a HFEA Licence Committee. Lay summaries are, however, available on the website in the inspection report for each research project, linked to a list of all licensed research projects.</p><p> </p><p>The noble Lord is correct that the HFEA website still mistakenly refers to past practice. We are advised that this will be rectified shortly.</p>",,"Lord Prior of Brampton",,"2016-02-11T14:59:37.787Z",,"http://data.parliament.uk/resources/449136/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/449136/answer",,,,,"17","Health","Health","2016-02-01","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by the Parliamentary Under-Secretary for Health, Melanie Johnson, on 11 May 2004 (HC Deb, col 315W), by Lord Darzi of Denham on 21 April 2008 (WA 235) and by Lord Prior of Brampton on 27 January (HL5039), whether it remains the case that lay summaries of research proposals submitted to the Human Fertilisation and Embryology Authority (HFEA) are placed on its website with an invitation to the public to submit comments; if so, when the last licence applications and lay summaries were placed on its website; where and when the title of the licence application to use CRISPR-Cas9 and the lay summary submitted by the applicant were published on the HFEA website; and why the section of the HFEA website that describes human embryo research awaiting approval (http://www.hfea.gov.uk/167.html) has continued to state that there "are currently no research projects awaiting approval".","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5646"
"http://data.parliament.uk/resources/449137","Department of Health","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority has advised that it holds information on the number of stem cell lines derived in each licensed research project and checks for compliance (on inspection) with the requirement for stem cell lines to be deposited in the UK Stem Cell Bank. However, this information does not differentiate between stem cells derived from the inner cell mass and those from trophectoderm.</p><p> </p>",,"Lord Prior of Brampton",,"2016-02-11T14:59:22.187Z",,"http://data.parliament.uk/resources/449137/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/449137/answer",,,,,"17","Health","Health","2016-02-01","Stem Cells","2","House of Lords","To ask Her Majesty’s Government what evidence the Human Fertilisation and Embryology Authority has received that bona fide trophectoderm stem cells have already been successfully derived and propagated from human embryos; whether any such stem cell lines have been deposited in the UK Stem Cell Bank; and if so, when.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5647"
"http://data.parliament.uk/resources/449138","Department of Health","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority has advised that there are no fixed number of modifications that can be made to an existing research licence project. Such questions are considered on a case by case basis with reference to the statutory tests.</p>",,"Lord Prior of Brampton",,"2016-02-11T14:47:19.487Z",,"http://data.parliament.uk/resources/449138/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/449138/answer",,,,,"17","Health","Health","2016-02-01","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 24 July 2015 (HL1524), how many modifications can be made to an existing research licence previously approved by the Human Fertilisation and Embryology Authority before it can no longer be legitimately considered as essentially the same research project as that for which a licence was originally sought; and what sort of modifications can be made to an existing research licence before it is no longer considered to have exactly the same aims as those in the initial licence application that were originally deemed to fulfil the purposes specified in the Human Fertilisation and Embryology Act 1990 as amended.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5648"
"http://data.parliament.uk/resources/449139","Department of Health","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority (HFEA) publishes on its website the inspection report relating to a licence renewal application and the minutes of the Licence Committee’s decision. It does not publish other information associated with a licence application.</p><p> </p><p>The Human Fertilisation and Embryology Act 1990 (as amended) permits the genetic modification of embryos in research, subject to an HFEA licence. As the regulator, the HFEA’s responsibility is to apply the test in the legislation, namely that the research is necessary or desirable for any of the purposes specified in the Act and that the use of embryos is necessary. The Licence Committee has added a condition to the licence that no research using genome editing may take place until it has received approval from an NHS Research Ethics Committee.</p>",,"Lord Prior of Brampton","HL5773 ; HL5959 ; HL5960","2016-02-11T17:51:31.923Z",,"http://data.parliament.uk/resources/449139/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/449139/answer",,,,,"17","Health","Health","2016-02-01","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), whether they are now able to say whether a stated aim of the recently approved application by the Human Fertilisation and Embryology Authority to perform genome editing in human embryos by means of CRISPR-Cas9 was, and remains, to better understand why miscarriages occur in some pregnancies; and if not, whether the description of that research that will be made public will disclose the specific assay the researchers concerned had proposed using to determine whether embryos subjected to gene editing might be either able or unable to implant in a womb.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5649"
"http://data.parliament.uk/resources/449140","Department for Transport","false","2016-02-10","<p>Drones are becoming increasingly popular and have the potential to bring significant economic benefits, but it is vital that they are operated safely, in a way that does not put members of the public and other aircraft at risk. There are existing regulations in place that require users of drones to maintain direct, unaided visual contact with their vehicle and to not recklessly or negligently cause or permit an aircraft to endanger any person or property. Work is underway to better understand the level of risk posed by flying drones close to commercial planes. We are talking to both the Civil Aviation Authority and airports to find technical solutions to the problems around airport, these include mandated geo-fencing or frequency jammers.</p><p> </p><p>The department is leading efforts with international bodies to develop a stringent regulatory framework focusing on safety. We are currently undertaking public dialogues ahead of a public consultation which will help to inform a government strategy to be published this year. The consultation will look at a range of options including regulation, registration and licensing options and a database to increase transparency on the use of drones for the general public.</p><p> </p><p>The Civil Aviation Authority is undertaking activities to raise awareness of the basic safety requirements, including an ongoing ‘Dronecode’ safety awareness campaign, issuing safety leaflets at the point of sale, publishing an animated video on their website, and running ‘small UAS’ Risk and Hazard workshops with industry as part of the Mid Air Collision Programme.</p><p> </p>",,"Lord Ahmad of Wimbledon",,"2016-02-10T11:54:41.227Z",,"http://data.parliament.uk/resources/449140/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/449140/answer",,,,,"27","Transport","Transport","2016-02-01","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to minimise the risk to aircraft from the use of drones, and whether those steps include a system of registration of ownership.","false","Biography information for Lord Beecham",,"Lord Beecham","HL5650"
