"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132836","Department for Work and Pensions","false","2019-06-24","<p>Latest published forecasts of arrears owed to ESA claimants underpaid on conversion from Incapacity Benefit are available here:</p><p><a href="https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking" target="_blank">https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking</a></p><p> </p><p>The most recent published information on arrears already paid to claimants affected by underpayments on conversion from Incapacity Benefit is available here:</p><p><a href="https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/may-2019-esa-underpayments-progress-on-checking" target="_blank">https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/may-2019-esa-underpayments-progress-on-checking</a></p>","North Swindon","Justin Tomlinson",,"2019-06-24T12:21:28.597Z","http://data.parliament.uk/resources/1132836/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of employment support allowance back-payments owed to claimants.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266163"
"http://data.parliament.uk/resources/1132223","Department for Work and Pensions","false","2019-06-19","<p>The revised version of the ESA65B letter went live from 3<sup>rd</sup> June 2019. The revised letter states clearly the circumstances in which fit notes are required including to support Employment and Support Allowance appeals, where a claimant’s condition has worsened or if the claimant has developed a new health condition or disability.</p>","North Swindon","Justin Tomlinson",,"2019-06-19T14:30:55.84Z","http://data.parliament.uk/resources/1132223/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-14","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answers of  8 and 29 April 2019 to Questions 239928 and 245887, what progress she has made on revision of form ESA65B and whether that revision will make clear to doctors that they should continue to provide fit notes for claimants if they are appealing a decision or their condition worsens.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","264779"
"http://data.parliament.uk/resources/1129322","Department for Work and Pensions","false","2019-06-11","<p>The Department does not hold information on the number of ESA65B letters sent to GPs.</p><p>The ESA65B letter is normally automatically issued to GPs by the Department’s IT system in every case where an Employment and Support Allowance (ESA) claimant has been found ‘fit for work’ following a Work Capability Assessment (WCA).</p><p>If a claimant states that they do not agree to information about the determination of their WCA being shared with their GP, the claim will be maintained clerically and the papers noted that the letter is not to be issued.</p><p>The latest ESA statistics, which show the number of claimants found fit for work, can be found here:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019</a></p>","North Swindon","Justin Tomlinson",,"2019-06-11T11:53:12.49Z","http://data.parliament.uk/resources/1129322/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many ESA65B letters her Department sent to GPs in Yorkshire and the Humber in 2018.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","259436"
"http://data.parliament.uk/resources/1126119","Department for Work and Pensions","false","2019-05-21","<p>A person would have to satisfy the Severe Disability Premium (SDP) qualifying conditions to be entitled to it.</p><p> </p><p>There are no ‘joint claims’ in income-related Employment and Support Allowance (ESA(IR)). Where a couple wishes to claim ESA(IR), they will need to decide which of them will be the ‘lead’ claimant, and claim on their partner’s behalf.</p><p /><p>Only the lead claimant has entitlement to a SDP. In couple cases, the SDP is not payable if the lead claimant does not meet the qualifying conditions, even if their partner does.</p><p> </p><p>The SDP is payable at the single rate where only the lead claimant meets the qualifying conditions. The couple rate is payable where both members of the couple meet the qualifying conditions – but only the lead claimant is entitled to it.</p><p /><p>In November 2018 there were 9,500 live couple cases of ESA(IR) where the lead claimant was in receipt of a SDP at the couple rate.</p>","North Swindon","Justin Tomlinson",,"2019-05-21T14:23:48.08Z","http://data.parliament.uk/resources/1126119/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-13","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employment and support allowance joint claimant cases there are where both claimants have an underlying entitlement to severe disability premium.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","253642"
"http://data.parliament.uk/resources/1126120","Department for Work and Pensions","false","2019-05-21","<p>This information is not readily available and could only be provided at disproportionate cost.</p><p /><p>Since the introduction of The Universal Credit (Transitional Provisions) (SDP Gateway) Amendment Regulations 2019, which came into force on 16th January 2019, claimants who are entitled, or have been within the last month, to an award of an existing benefit that includes Severe Disability Premium (SDP) have not been able to claim Universal Credit; even if they have experienced a relevant change in their circumstances, such as a partner’s death. These claimants continue to be able to maintain, or make, a claim to legacy benefits.</p>","North Swindon","Justin Tomlinson",,"2019-05-21T16:16:25.54Z","http://data.parliament.uk/resources/1126120/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-13","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, since January 2019 how many universal credit claimants who had an underlying entitlement to severe disability premium (SDP) have not been able to claim employment and support allowance (ESA) following the death of a partner who was the lead claimant in a previous joint ESA claim and who also had entitlement to SDP.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","253643"
"http://data.parliament.uk/resources/1124572","Department for Work and Pensions","false","2019-05-09","<p>We are engaging with a number of authorities who are responsible for passported benefits to raise awareness of the ESA underpayment exercise and the potential issues arising from it. This will enable Departments to understand the impacts on passported benefits they administer.</p><p>DWP does not hold information on what people may or may not have claimed. Our focus is on making sure people receive the arrears of ESA they are entitled to.</p>","North Swindon","Justin Tomlinson",,"2019-05-09T15:23:00.71Z","http://data.parliament.uk/resources/1124572/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 26 July 2018 to Question 165571 on employment and support allowance, if she will take steps to include the cost of NHS prescription charges and school meals incurred by affected claimants in the underpayment review as recommended in paragraph 2.15 of the National Audit Office report, Investigation into Errors in Employment and Support Allowance, HC 837, published on 19 March 2018.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","250469"
"http://data.parliament.uk/resources/1124574","Department for Work and Pensions","false","2019-05-09","As part of the ESA underpayment exercise we are informing Local Authorities of any new, past awards of income-related ESA in line with our business as usual procedures. This will support local authorities to consider further any possible impacts of the ESA underpayment exercise.","North Swindon","Justin Tomlinson",,"2019-05-09T15:23:14.007Z","http://data.parliament.uk/resources/1124574/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 21 February 2019, HCWS1348, whether her Department has notified local authorities of the details of the 58,000 employment and support allowance (ESA) claimants identified as having wrongly been awarded contribution-based ESA and not income-based ESA after being moved from incapacity benefit so that their entitlement to council tax support can be reassessed.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","250471"
"http://data.parliament.uk/resources/1124575","Department for Work and Pensions","false","2019-05-09","<p>The Department will be publishing an update of progress on checking cases potentially affected by underpayments of Employment and Support Allowance (ESA) on conversion from previous incapacity benefits on the 16 May 2019.</p><p> </p><p>This publication has been pre-announced here: <a href="https://www.gov.uk/government/statistics/announcements/esa-underpayments-progress-on-checking" target="_blank">https://www.gov.uk/government/statistics/announcements/esa-underpayments-progress-on-checking</a></p>","North Swindon","Justin Tomlinson","250473","2019-05-09T15:03:40.023Z","http://data.parliament.uk/resources/1124575/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 21 February 2019, HCWS1348, how many additional claimants have been identified since 11 February  2019 as having been wrongly awarded contribution-based employment and support allowance (ESA) and not income-based ESA after being moved from incapacity benefit; and how much in ESA arrears has been paid to date.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","250472"
"http://data.parliament.uk/resources/1124576","Department for Work and Pensions","false","2019-05-09","<p>The Department will be publishing an update of progress on checking cases potentially affected by underpayments of Employment and Support Allowance (ESA) on conversion from previous incapacity benefits on the 16 May 2019.</p><p> </p><p>This publication has been pre-announced here: <a href="https://www.gov.uk/government/statistics/announcements/esa-underpayments-progress-on-checking" target="_blank">https://www.gov.uk/government/statistics/announcements/esa-underpayments-progress-on-checking</a></p>","North Swindon","Justin Tomlinson","250472","2019-05-09T15:03:40.15Z","http://data.parliament.uk/resources/1124576/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-02","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 21 February 2019, HCWS1348, how many employment and support allowance (ESA) claimants who have been reassessed for that benefit after being identified as having been wrongly awarded contribution-based ESA and not income-based ESA after being moved from incapacity benefit have been reassessed as not entitled to that benefit; and how many people have not yet been reassessed.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","250473"
"http://data.parliament.uk/resources/1121933","Department for Work and Pensions","false","2019-04-25","<p>I refer the right honourable member to Parliamentary Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=242946" target="_blank">242946</a> answered on 15<sup>th</sup> April 2019.</p>","North Swindon","Justin Tomlinson",,"2019-04-25T12:51:18.547Z","http://data.parliament.uk/resources/1121933/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 April 2019 to Question 239928 on Employment and Support Allowance, when she plans to complete her update of the ESA65B letter.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","245846"
