"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479265","Department for Work and Pensions","false","2016-03-21","<p>Under the Fourth Anti-Money Laundering Directive, which will be transposed into national law by June 2017, a politically exposed person is one who has been entrusted with a prominent public function domestically or by a foreign country. This would include some senior civil servants, such as ambassadors and chargés d'affaires. The Government's view is that the Directive permits a risk-based approach to the identification of whether an individual is a politically exposed person and, when identified, the Directive enables the application of different degrees of enhanced measures to reflect the risks posed. The Government will be setting out this view in a consultation which will be published shortly.</p><p>The changes proposed under the Directive should not prevent any individual in this category from gaining or maintaining access to financial services. The Treasury regularly raises these issues with financial institutions and the regulator, and we encourage financial institutions to take a proportionate, risk-based approach when applying these measures.</p><p> </p>","North Swindon","Justin Tomlinson",,"2016-03-21T16:40:30.53Z","http://data.parliament.uk/resources/479265/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-16","Department for Work and Pensions: Politically Exposed Persons","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the number of its senior civil servants who will potentially fall under the provisions of the 4th EU Money Laundering Directive, 2015/849; and what assessment he has made of which of his Department's agencies or other public bodies will potentially be classed as holding a prominent public function for the purposes of that directive.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","31344"
"http://data.parliament.uk/resources/479266","Department for Work and Pensions","false","2016-03-21","<p>Ministers aim to reply to correspondence from hon. Members within twenty working days. This also applies where officials are replying to correspondence to Ministers from members of the public.</p><p> </p>","North Swindon","Justin Tomlinson",,"2016-03-21T16:30:49.37Z","http://data.parliament.uk/resources/479266/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-16","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his Department's practice for staff not to action correspondence until six weeks after receipt; and if he will take steps to ensure that priority is given to correspondence remaining not actioned after four weeks.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","31348"
"http://data.parliament.uk/resources/479267","Department for Work and Pensions","false","2016-03-21","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p><p> </p><p>The majority of Winter Fuel Payments are made automatically from information already held by the Department. We invite claims mainly from men under 65 who meet the eligibility criteria, as the largest group not identified and paid automatically. Claims can be made up to and including 31 March and are not accepted after that date.</p>","North Swindon","Justin Tomlinson","31378 ; 31379 ; 31389","2016-03-21T14:42:36.703Z","http://data.parliament.uk/resources/479267/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-16","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what percentage of winter fuel payments to eligible claimants were made automatically in each of the last five years.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","31377"
"http://data.parliament.uk/resources/479268","Department for Work and Pensions","false","2016-03-21","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p><p> </p><p>The majority of Winter Fuel Payments are made automatically from information already held by the Department. We invite claims mainly from men under 65 who meet the eligibility criteria, as the largest group not identified and paid automatically. Claims can be made up to and including 31 March and are not accepted after that date.</p>","North Swindon","Justin Tomlinson","31377 ; 31379 ; 31389","2016-03-21T14:42:36.783Z","http://data.parliament.uk/resources/479268/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-16","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of those eligible claimed winter fuel payments in 2014-15.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","31378"
"http://data.parliament.uk/resources/479269","Department for Work and Pensions","false","2016-03-21","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p><p> </p><p>The majority of Winter Fuel Payments are made automatically from information already held by the Department. We invite claims mainly from men under 65 who meet the eligibility criteria, as the largest group not identified and paid automatically. Claims can be made up to and including 31 March and are not accepted after that date.</p>","North Swindon","Justin Tomlinson","31377 ; 31378 ; 31389","2016-03-21T14:42:36.83Z","http://data.parliament.uk/resources/479269/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-16","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of those eligible for winter fuel payments in 2014-15 received a letter informing them about their rights to claim this benefit.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","31379"
"http://data.parliament.uk/resources/479273","Department for Work and Pensions","false","2016-03-21","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p><p> </p><p>The majority of Winter Fuel Payments are made automatically from information already held by the Department. We invite claims mainly from men under 65 who meet the eligibility criteria, as the largest group not identified and paid automatically. Claims can be made up to and including 31 March and are not accepted after that date.</p>","North Swindon","Justin Tomlinson","31377 ; 31378 ; 31379","2016-03-21T14:42:36.88Z","http://data.parliament.uk/resources/479273/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-16","Winter Fuel Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people had retrospective claims for winter fuel payments agreed for 2013-14.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","31389"
"http://data.parliament.uk/resources/479281","Department for Work and Pensions","false","2016-03-21","<p>The information requested is not collated centrally and could only be provided at disproportionate cost. The Department pays monthly salaries and therefore does not record median hourly rates of pay.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2016-03-21T16:34:44.64Z","http://data.parliament.uk/resources/479281/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-16","Average Earnings: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the median hourly pay was for (a) all employees aged 21 to 24 and (b) full-time employees aged 21 to 24 in (i) cash terms and (ii) adjusted for inflation in each year since 2008.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","31433"
"http://data.parliament.uk/resources/475688","Department for Work and Pensions","false","2016-03-21","<p>As the Minister with responsibility for the Health and Safety Executive (HSE), I have met with representatives of Thames Valley Police (TVP) and HSE to discuss progress with recovery. I have received assurance that the responsible organisation, RWE Group, has presented a plan to HSE and TVP to commence work safely on the debris pile of the collapsed structure in order to recover the missing men.</p><p>The Strategic Coordinating Group (‘Gold’ command) is coordinating the multi-agency responders to resume the recovery operation. Progress with the plan over the coming days will be monitored by HSE and TVP as part of the ongoing response to the incident.</p><p> </p>","North Swindon","Justin Tomlinson",,"2016-03-21T15:02:40.263Z","http://data.parliament.uk/resources/475688/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-15","Didcot A Power Station: Demolition","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to assist the RWE Group and the Health and Safety Executive in developing plans for the next stage of recovery at Didcot Power Station.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","31066"
"http://data.parliament.uk/resources/475833","Department for Work and Pensions","false","2016-03-21","<p>The Government is committed to ensuring that all disabled people have the opportunity to fulfil their potential and realise their aspirations. Work is an important part of this, which is why in our manifesto we committed to halving the disability employment gap.</p><p>Disability Confident works with an increasing number of employers to promote the benefits of employing disabled people, encouraging good practice, challenging prejudicial attitudes and helping to ensure that disabled people have the opportunities to fulfil their potential and realise their aspirations.</p><p>Access to Work provides support above and beyond employers’ reasonable adjustments. Every year, Access to Work supports tens of thousands of disabled workers to enter or retain employment and progress in their careers.</p>","North Swindon","Justin Tomlinson",,"2016-03-21T14:49:35.737Z","http://data.parliament.uk/resources/475833/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-15","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department offers businesses to encourage them to employ people with additional needs.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","31173"
"http://data.parliament.uk/resources/475841","Department for Work and Pensions","false","2016-03-21","<p>We are rolling out the new Work Coach model across Jobcentre Plus, with the focus on providing support tailored to the individual.</p><p>Unemployed disabled people may also receive support from a number of programmes, including:</p><p> </p><ul><li>The Work Programme, which allows providers the flexibility to design an innovative and personalised approach to help participants back into sustained employment.</li></ul><p> </p><ul><li>Work Choice, which is a specialist disability employment programme that provides tailored support for disabled people who face barriers to finding and retaining work</li></ul><p> </p><ul><li>Specialist Employability Support (SES), which was launched in 2015, is a new national provision, designed to help unemployed disabled adults with the most complex needs to secure and sustain employment or self-employment.</li></ul><p> </p><p> </p><p>Additionally, a disabled person who is applying for a new job or who needs support in their existing job may be eligible for Access to Work. This is a discretionary grant scheme for personalised in-work support. We are currently trialling the operation of personal budgets in Access to Work.</p>","North Swindon","Justin Tomlinson",,"2016-03-21T14:54:34.66Z","http://data.parliament.uk/resources/475841/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-03-15","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to give disabled people individual and tailored support and assistance to help them gain employment.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","31247"
