"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759163","Attorney General","false","2017-09-22","<p>The Sentencing Council has issued a definitive guideline on the sentencing of sexual offences. Racial aggravation increases an offender’s culpability under the guideline and therefore the starting point and sentence range for the court to consider.</p><p>Prosecutors should assist the Court as necessary during the sentencing process, including drawing the Court’s attention to any relevant sentencing guidelines and the aggravating and mitigating features of the case.</p><p>Ultimately, sentencing is a matter for the court. Racial aggravation makes an offence more serious and the court has a duty to take this into account when it sentences a defendant.</p>","South Swindon","Robert Buckland",,"2017-09-22T13:26:16.627Z","http://data.parliament.uk/resources/759163/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-09-11","Offences against Children: Sentencing","1","House of Commons","To ask the Attorney General, if he will ensure that the Crown Prosecution Service always considers that racial motivation may be an aggravating factor for seeking higher sentences for conviction for child abuse.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","9841"
"http://data.parliament.uk/resources/759165","Cabinet Office","false","2017-09-19","<p>The UK Government is among the most transparent in the world and each Department is responsible for publishing a range of data on its activities. We will be working with departments over the coming months to improve the publication process to ensure we continue to meet our obligations in this important area.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-19T09:27:19.987Z","http://data.parliament.uk/resources/759165/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-11","Government Departments: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to ensure that Government departments meet their obligations to publish transparency data in a timely fashion.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","9823"
"http://data.parliament.uk/resources/759167","Cabinet Office","false","2017-09-19","<p>The Government has allocated £10 million to establish a Cyber Innovation Fund which will support the UK’s national security requirements by providing innovative start-ups with financial and procurement support. This investment forms part of a suite of innovation initiatives within the National Cyber Security Strategy that will develop the cyber security sector and support the UK’s national security requirements in cyber. The mechanism to deliver funding is currently under evaluation in consultation with industry partners.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-19T09:33:00.993Z","http://data.parliament.uk/resources/759167/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-11","Cybersecurity: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Strategy, if he will list spending on each project supported by the Cyber Investment Fund.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","9842"
"http://data.parliament.uk/resources/759168","Cabinet Office","false","2017-10-19","<p>In November 2016 the Government published a new five year National Cyber Security<br>Strategy 2016 - 2021, which defines our vision and ambition for the future: a UK that is<br>secure and resilient to cyber threats. The strategy is being implemented through the<br>National Cyber Security Programme (NCSP), which allocates transformative investment to<br>lead government departments to support delivery of the objectives set out in the strategy.</p><p>In 2017/18, we have committed £30 million of NCSP money for law enforcement and<br>combating cyber crime. Of this, £4,801,300 has been allocated to the City of London<br>Police, which includes £3,200,000 funding specifically for Action Fraud.</p><p>In 2016/17, the City of London Police received £3,153,296 NCSP funding, of which<br>£2,775,000 was spent on funding for Action Fraud.</p><p>The Home Office also separately funds the Action Fraud/ National Fraud Intelligence<br>Bureau (NFIB) capability. In 2016/17 this totalled £7,443,000. £8 million has been<br>allocated to this capability in 2017/18.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-19T12:20:48.397Z","http://data.parliament.uk/resources/759168/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-11","Action Fraud: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the National Cyber Security Strategy, how much funding has been allocated to the Action Fraud helpline.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","9843"
"http://data.parliament.uk/resources/759169","Cabinet Office","false","2017-09-19","<p>The Department for Digital, Culture, Media and Sport is considering the need for the right incentives to be in place to build security into internet-connected products and services. The National Cyber Security Centre website provides clear information to consumers directly and via its website, for example on the use of password managers.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-19T09:31:59.057Z","http://data.parliament.uk/resources/759169/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-11","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, when the security ratings for new products set out in paragraph 5.2.6 of the National Cyber Security Strategy were implemented.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","9844"
"http://data.parliament.uk/resources/759170","Cabinet Office","false","2017-09-19","<p>This information is not recorded centrally.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-09-19T09:36:59.337Z","http://data.parliament.uk/resources/759170/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-11","Government Departments: Publications","1","House of Commons","To ask the Minister for the Cabinet Office, how many publications routinely issued by each Department have had their release date delayed or pushed back since January 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9725"
"http://data.parliament.uk/resources/759172","Cabinet Office","false","2017-09-19","<p>I refer the Hon. Member to the reply I gave him on Thursday 14<sup>th</sup> September 2017, to PQ9181.</p>","Romsey and Southampton North","Caroline Nokes","9802","2017-09-19T09:38:05.807Z","http://data.parliament.uk/resources/759172/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-11","Behavioural Insights Team","1","House of Commons","To ask the Minister for the Cabinet Office, what guidance his Department has given to the Behavioural Insights Team on policy on potential conflict of interest between its clients and Government Departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9801"
"http://data.parliament.uk/resources/759173","Cabinet Office","false","2017-09-19","<p>I refer the Hon. Member to the reply I gave him on Thursday 14<sup>th</sup> September 2017, to PQ9181.</p>","Romsey and Southampton North","Caroline Nokes","9801","2017-09-19T09:38:05.933Z","http://data.parliament.uk/resources/759173/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-11","Behavioural Insights Team","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department was informed that the Behavoural Insights Team would open an office in Singapore; whether his Department was aware of the plan to open that office before the team was privatised; and whether that team plans to operate new offices in any other jurisdiction.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9802"
"http://data.parliament.uk/resources/759174","Cabinet Office","false","2017-09-19","<p>Last year, the Cabinet Office responded to 94% of requests in time. This was 3% above the average timeliness of other monitored bodies. In the first quarter of this year Cabinet Office answered 96% of requests in time. The Cabinet Office receives requests for some of the most sensitive information in Government, and must consider the public interest carefully when considering whether it is appropriate to release information in response to those requests.</p>","Kingswood","Chris Skidmore",,"2017-09-19T09:28:16.397Z","http://data.parliament.uk/resources/759174/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-11","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to improve the quality and timeliness of his Department's responses to Freedom of Information requests.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9803"
"http://data.parliament.uk/resources/759175","Cabinet Office","false","2017-10-16","<p>The Government is committed to ensuring that the commitments set out in the National Cyber<br>Security Strategy 2016 – 2021 are carried out and that we accurately monitor and regularly report<br>on progress in meeting them. The Cyber Security Standards, which define the minimum security<br>measures that departments must implement with regards to protecting their technology and digital<br>services to meet HMG Security Policy Framework obligations, are due to be issued in November<br>2017.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-16T10:10:19.127Z","http://data.parliament.uk/resources/759175/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-11","Cybersecurity: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, when the cyber security standards set out in paragraph 5.3.11 of the National Cyber Security Strategy were implemented.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","9866"
