"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904768","Department for International Development","false","2018-05-22","<p>We are not aware of an increase in the number of internally displaced persons within Gaza, or an increase in the number of refugees in the region, as a result of the recent violence on the Israel-Gaza border. However, more than 22,500 people remain displaced in Gaza since the 2014 conflict.</p><p> </p><p>The UK is a long term supporter of the UN Relief and Works Agency for Palestinian Refugees (UNRWA) which supports Palestinian refugees across the region, including those displaced in Gaza, through the provision of: basic education to around 500,000 children; health services for around 3 million Palestinian refugees; social assistance for approximately 280,000 of the poorest Palestinian refugees; and a source of income for almost 30,000 refugees working for UNRWA. The UK will deliver its next round of financial support earlier than originally planned to meet the growing needs of Palestinian refugees across the region.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T16:51:48.063Z","http://data.parliament.uk/resources/904768/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-15","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what plans the Government has made to provide humanitarian support for a potential increase in Palestinian refugees across the Middle East as a result of the recent violence in Gaza.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","144394"
"http://data.parliament.uk/resources/904783","Foreign and Commonwealth Office","false","2018-05-23","<p>The UK is committed to supporting efforts to address the humanitarian crisis in Syria. In our engagement with Turkey at all levels, we regularly highlight the need for protection of civilians, freedom of movement for those caught up in violence, and the urgent need for full and unhindered humanitarian access. We are clear that displaced individuals must be allowed to return home peacefully if they wish to do so. The Prime Minister discussed these issues with President Erdogan during his recent visit to the UK.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-23T16:18:21.477Z","http://data.parliament.uk/resources/904783/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Syria: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Prime Minister has had with the Turkish President on that country's involvement in the humanitarian crisis in Kurdish Northern Syria.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","144397"
"http://data.parliament.uk/resources/885292","Department for International Development","false","2018-04-23","<p>The Government is committed to delivering the Sustainable Development Goals (SDGs) both at home and internationally. Achieving the SDGs will require effort by governments, civil society, local authorities, the private sector and many others.</p><p>We are pleased to be able to present a Voluntary National Review at the UN in 2019 to showcase the UK’s work to deliver the SDGs and learn lessons from others. The Government will ensure that a wide range of partners and stakeholders, including civil society organisations and local authorities, have an opportunity to contribute to the review.</p>","West Worcestershire","Harriett Baldwin","2018-04-23T09:27:33.903Z","http://data.parliament.uk/resources/885292/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-17","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking in the preparation of its Voluntary National Review of progress against the Sustainable Development Goals to secure the active involvement of local authorities and civil society organisations.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","136157"
"http://data.parliament.uk/resources/858602","Home Office","false","2018-03-15","<p>The independent Migration Advisory Committee (MAC) advises the Government on changes to the Shortage Occupation List (SOL). The MAC has determined that a number of medical professionals, including all nurses, paramedics and various doctors, including posts in emergency medicine, clinical radiology and old age psychiatry, are in national shortage and they appear on the published SOL in Appendix K of the Immigration Rules.</p><p>The SOL sits under Tier 2, our main immigration route for non-EEA workers. Applications for jobs on the SOL receive the highest priority – and the highest number of points – when allocating a Tier 2 (General) place.</p><p>The SOL is kept under regular review, with the most recent changes made to it last April.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-15T18:35:17.58Z","http://data.parliament.uk/resources/858602/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-03-09","Migrant Workers: Psychiatry","1","House of Commons","To ask the Secretary of State for the Home Department,  what assessment she has made of the potential merits of adding child and adolescent psychiatrists to the Shortage Occupation List.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131857"
"http://data.parliament.uk/resources/856165","Department for Transport","false","2018-03-13","<p>The Government has announced an end to the sale of all new conventional petrol and diesel cars and vans by 2040, and a key element of the Future of Mobility Grand Challenge in the Industrial strategy is our long term mission to see every new car and van being effectively zero emission by 2040. The Department will provide more details shortly on the actions we are taking to reduce emissions of greenhouse gases and air pollution from road vehicles dramatically, and to bring about our ambition for a future where every road vehicle has zero emissions at the tailpipe.</p><p> </p><p>For diesel cars and vans the relative efficiency of diesel engines compared with petrol engines results in improved fuel economy and lower greenhouse gas emissions per kilometre than from petrol equivalents. Whilst real-world emissions of nitrogen dioxide from current diesel cars and vans are at present typically substantially higher than their petrol equivalents, the UK has led the calls for action at a European level to ensure that manufacturers now have to limit emissions of nitrogen dioxide in a wide range of real-world driving conditions, and not just against laboratory test limits.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-13T16:14:54.833Z","http://data.parliament.uk/resources/856165/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-06","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, Food and Rural Affairs, what steps he is taking to reduce the number of diesel-fuelled vehicles to meet carbon emissions targets.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","131331"
"http://data.parliament.uk/resources/843619","Attorney General","false","2018-02-27","<p>The Crown Prosecution Service (CPS) has made the prosecution of female genital mutilation (FGM) a priority and has introduced a series of measures to further improve its handling of these cases. Every FGM case reported to the police is eligible for early investigative advice from the CPS, and training on FGM has been delivered to investigators and prosecutors across the country.</p><p>The CPS has also appointed lead FGM prosecutors for each CPS area and agreed investigation and prosecution protocols with local police forces.</p><p>Where FGM is not charged, other offences will be considered, and the CPS has developed an <em>aide memoire</em> for prosecutors and police identifying other offences which may be considered in the event that evidence does not support an offence under the FGM Act 2003.</p><p><strong> </strong></p>","South Swindon","Robert Buckland","2018-02-27T10:41:58.32Z","http://data.parliament.uk/resources/843619/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-02-19","Female Genital Mutilation: Prosecutions","1","House of Commons","To ask the Attorney General, what steps his Department is taking to increase the number of prosecutions for female genital mutilation.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","127960"
"http://data.parliament.uk/resources/843685","Department for Environment, Food and Rural Affairs","false","2018-02-22","<p>Theft of a pet is already a criminal offence under the Theft Act 1968. The maximum penalty is 7 years imprisonment. The Sentencing Council updated its guidelines in relation to sentencing for theft offences in February 2016. The guidelines take account of the emotional distress and therefore harm that theft of personal items such as a pet can have on the victim and accordingly recommends higher penalties for such offences.</p>","Camborne and Redruth","George Eustice","2018-02-22T11:23:52.407Z","http://data.parliament.uk/resources/843685/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-19","Theft: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has assessed the potential merits of introducing a new criminal offence of theft of a pet.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","128027"
"http://data.parliament.uk/resources/843816","Department for Transport","false","2018-02-22","<p>The Civil Aviation Authority (CAA) – the industry regulator – has responsibility for managing and leading meetings on aerotoxic syndrome. The Department for Transport (DfT) last met with unions and individuals to discuss aerotoxic syndrome prior to the 2011 publication of DfT commissioned Cranfield University research into cabin air quality.</p><p> </p><p>These research findings were submitted to the Committee on Toxicology (COT) in 2012 who published a position paper on cabin air in 2013. There was no evidence for pollutants on board aircraft occurring at levels exceeding the health and safety standards and guidelines outlined in Chapter 5 of Cranfield University’s “Aircraft Cabin Air Sampling Study; Part 1 of the Final Report”.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-22T18:00:31.38Z","http://data.parliament.uk/resources/843816/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-19","Aircraft: Air Conditioning","1","House of Commons","To ask the Secretary of State for Transport, when (a) he or (b) Officials of his Department last met with unions or individuals to discuss aerotoxic syndrome.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","128254"
"http://data.parliament.uk/resources/789234","Department for Communities and Local Government","false","2017-11-20","<p>We plan to publish the Government response to the consultation on Houses in Multiple Occupation and residential reforms shortly.</p>","Reading West","Alok Sharma","2017-11-20T15:25:50.04Z","http://data.parliament.uk/resources/789234/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-14","Multiple Occupation: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to publish the results of October to December 2016 consultation on homes in multiple occupation and residential licensing reform.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","113129"
"http://data.parliament.uk/resources/770017","Department for Education","false","2017-10-18","<p>The local authority responsible for making provision for students aged 16 to 25 who have special educational needs and disabilities, and who have an education, health and care plan, is the local authority of the area in which the student normally resides.</p><p>In order to secure such provision the local authority provides the institution concerned with high needs funding, if the costs of additional support for the student exceed £6,000 per annum.</p><p> </p><p>There are exceptions to this if the young person is in a children’s home or foster care, and is looked after by a local authority other than the authority of the area in which they normally reside. In that case we would expect the local authority that looks after the young person to meet the costs of additional support in excess of £6,000.</p><p><strong><br> </strong></p><p> </p>","Guildford","Anne Milton","2017-10-18T16:32:26.19Z","http://data.parliament.uk/resources/770017/answer","Biography information for Anne Milton","60","Education","Education","2017-10-13","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, which local funding authority is responsible for financial support for high needs students aged 16 to 25 when they study in a different area to that in which they reside.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","107646"
