"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038344","Department for Education","false","2019-01-14","<p>The department aims to provide every child and young person with world-class education, training and care regardless of their background or where they come from.</p><p>Opportunity Areas (OAs) in England are at the heart of our work to learn what works best in areas with entrenched social mobility barriers so that we can roll out successful approaches across the country. We chose these 12 areas to make sure that there was a geographical spread, allowing us to test approaches in a rural context as well as in urban and coastal locations.</p><p>Outside of the work undertaken in OAs, the department has made no assessment of social exclusion in rural areas. However, we are aware of the contribution that schools make to rural communities, which is why we support the presumption against the closure of rural schools in England.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-14T16:54:39.507Z","http://data.parliament.uk/resources/1038344/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-09","Department for Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of (a) how widespread social exclusion is in rural areas and (b) the effect of his Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206843"
"http://data.parliament.uk/resources/996983","Home Office","false","2018-10-29","<p>We are on track to meet the Government’s commitment to resettle 20,000 refugees under the Vulnerable Persons Resettlement Scheme by 2020.</p><p>Over 12,800 refugees who have fled the Syrian conflict have now been resettled since the scheme began, and they are being supported by more than 280 local authorities across the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-29T16:56:03.84Z","http://data.parliament.uk/resources/996983/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Refugees: Syria","1","House of Commons","What progress the Government has made on placing vulnerable Syrian families in the UK.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","907309"
"http://data.parliament.uk/resources/820709","HM Treasury","false","2018-01-19","<p>The Scottish government announced proposals in December which will raise income tax for many Scottish taxpayers.</p><p> </p><p>These decisions are a matter for the Scottish Government, following devolution of unprecedented income tax powers, giving the Scottish government more autonomy and accountability. Therefore, it is for the Scottish Government to decide whether to increase income taxes for Scottish taxpayers.</p><p> </p><p>Analysis published by the Scottish Government shows nearly all of the benefit for lower earners in Scotland is a result of personal allowance increases, and that if the UK Government had not increased the personal allowance everyone in Scotland earning over £26,000 would pay more because of these changes.</p><p> </p><p>Meanwhile, this UK Government will continue to operate an income tax system that best supports a strong and prosperous UK economy – an economy that has grown continuously for 19 quarters, with a deficit that has been reduced by three quarters since 2010 and an unemployment rate at its lowest in over 40 years.</p><p> </p><p>We also continue to support lower earners by cutting income tax. As a result of successive increases to the personal allowance, 1.2m individuals will be taken out of income tax altogether by 2018-19 (compared to 2015-16), and a typical basic rate taxpayer will pay £1,075 less income tax in 2018-19 than in 2010-11.</p><p> </p>","Central Devon","Mel Stride",,"2018-01-19T12:38:02.183Z","http://data.parliament.uk/resources/820709/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-11","Income Tax: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the proposal to raise income tax in Scotland on cross-border trade, employment and the location of businesses.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","122127"
"http://data.parliament.uk/resources/819919","Department for Digital, Culture, Media and Sport","false","2018-01-18","<p>The regulator Ofcom is responsible for enforcing spectrum licence obligations and it is assessing whether mobile network operators have met their licence obligations that were agreed in 2014. Ofcom plans to publish its assessment in early 2018. In 2017 the Government granted Ofcom new powers to issue fines to mobile operators in the event that they do not meet their licence obligations.</p>","Stourbridge","Margot James","121993 ; 121994","2018-01-18T13:50:09.683Z","http://data.parliament.uk/resources/819919/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of whether mobile phone providers have met their legally binding agreement to provide a mobile phone signal to 90 per cent of the UK’s landmass by the end of 2017.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","121991"
"http://data.parliament.uk/resources/819921","Department for Digital, Culture, Media and Sport","false","2018-01-18","<p>The regulator Ofcom is responsible for enforcing spectrum licence obligations and it is assessing whether mobile network operators have met their licence obligations that were agreed in 2014. Ofcom plans to publish its assessment in early 2018. In 2017 the Government granted Ofcom new powers to issue fines to mobile operators in the event that they do not meet their licence obligations.</p>","Stourbridge","Margot James","121991 ; 121994","2018-01-18T13:50:09.743Z","http://data.parliament.uk/resources/819921/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the agreement with mobile phone providers to provide a mobile phone signal to 90 per cent of the UK’s landmass by the end of 2017 will be enforced.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","121993"
"http://data.parliament.uk/resources/819922","Department for Digital, Culture, Media and Sport","false","2018-01-18","<p>The regulator Ofcom is responsible for enforcing spectrum licence obligations and it is assessing whether mobile network operators have met their licence obligations that were agreed in 2014. Ofcom plans to publish its assessment in early 2018. In 2017 the Government granted Ofcom new powers to issue fines to mobile operators in the event that they do not meet their licence obligations.</p>","Stourbridge","Margot James","121991 ; 121993","2018-01-18T13:50:09.807Z","http://data.parliament.uk/resources/819922/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of strengthening future license conditions for the 5G spectrum auction in order to improve telephone and data signal in remote parts of the UK.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","121994"
"http://data.parliament.uk/resources/819923","HM Treasury","false","2018-01-19","<p>The Scottish government set out its plans for the Scottish income tax system at its draft Budget on 14 December. The UK government has devolved unprecedented income tax powers, to give the Scottish government increased autonomy and accountability over the tax paid by Scottish taxpayers. It is up to them to decide how they use those powers.</p><p> </p><p>I can confirm that following the Scottish government’s Budget announcements, the UK government intends to make sure that all Scottish taxpayers who are eligible for Marriage Allowance will continue to benefit, which includes those in the proposed new 19% and 21% bands.</p><p> </p><p>We are continuing to work with the Scottish government, and the exact details of how the government will accommodate these new Budget proposals will be shared soon.</p>","Central Devon","Mel Stride",,"2018-01-19T12:41:08.9Z","http://data.parliament.uk/resources/819923/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-10","Income Tax: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the Scottish Government first informed his Department of its removal of the marriage allowance for couples on the proposed 19p Scottish starter rate of income tax.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","121995"
"http://data.parliament.uk/resources/819925","Department for Environment, Food and Rural Affairs","false","2018-01-16","<p>Microbeads, like other microplastics, do not biodegrade and therefore accumulate in the environment and can cause serious harm to marine life. There are also suitable, less harmful alternatives.</p><p> </p><p>While some countries have opted to ban only those plastic particles added for exfoliating and cleansing purposes, our ban covers all microplastic particles in rinse-off personal care products. It is one of the toughest bans in the world.</p><p> </p><p><strong><br> </strong></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-01-16T18:50:32.613Z","http://data.parliament.uk/resources/819925/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-01-10","Microplastics: Marine Environment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect on the marine environment of banning microbeads in cosmetic products.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","121997"
"http://data.parliament.uk/resources/819927","Scotland Office","false","2018-01-16","<p>I met with Keith Brown at the beginning of December where we discussed how both Governments can work together to deliver transformational and economic change across the Borderlands and hope to meet with him again soon.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-01-16T09:44:32.26Z","http://data.parliament.uk/resources/819927/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-01-10","Local Growth Deals: Borderlands","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Scottish Government on the Borderlands growth deal.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","121999"
"http://data.parliament.uk/resources/819928","Department for Digital, Culture, Media and Sport","false","2018-01-18","<p>Ofcom's 2017 Connected Nations report includes the following percentages in figure 5, measuring superfast availability at 30Mbit/s in May 2017, showing percentage point changes from a year earlier (pp).</p><table><tbody><tr><td><p> </p></td><td><p>Urban coverage, % premises</p></td><td><p>Rural coverage, % premises</p></td></tr><tr><td><p>UK</p></td><td><p>95% (↑2pp)</p></td><td><p>66% (↑7pp)</p></td></tr><tr><td><p>England</p></td><td><p>95% (↑1pp)</p></td><td><p>69% (↑6pp)</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>97% (↑1pp)</p></td><td><p>57% (↑5pp)</p></td></tr><tr><td><p>Scotland</p></td><td><p>94% (↑4pp)</p></td><td><p>56% (↑10pp)</p></td></tr><tr><td><p>Wales</p></td><td><p>96% (↑3pp)</p></td><td><p>66% (↑10pp)</p></td></tr></tbody></table><p> </p><p>Source: Ofcom analysis of operator data</p>","Stourbridge","Margot James",,"2018-01-18T14:04:06.463Z","http://data.parliament.uk/resources/819928/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-10","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of rural premises in (a) Scotland, (b) Wales and (c) England have access to superfast broadband.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","122000"
