"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622494","Attorney General","false","2016-11-04","<p>The Law Officers’ Departments have not procured any steel in the last 12 months.</p>","South Swindon","Robert Buckland",,"2016-11-04T18:58:31.077Z","http://data.parliament.uk/resources/622494/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-27","Attorney General: Iron and Steel","1","House of Commons","To ask the Attorney General, what recent estimate he has made of the level of procurement of British steel by the Law Officers' Departments in the last 12 months.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","50631"
"http://data.parliament.uk/resources/622495","Attorney General","false","2016-11-04","<p>In light of the Government’s manifesto commitment to achieve three million new apprenticeship starts in England by the end of the Parliament, the Cabinet Office will be centrally collecting data on apprenticeships to allow the Civil Service to report on its contribution towards the national target.</p><p> </p><p>Crown Prosecution Service employed 491apprentices, 194 apprentices have secured a permanent post prior to the 2016 intake of Apprentices.</p><p> </p><p>Serious Fraud Office employed 19 apprentices, 12 apprentices have secured a permanent post.</p><p> </p><p>Government Legal Department employed 9 apprentices; all have been or will be offered a permanent post.</p><p> </p><p>Attorney General’s Office and Her Majesty’s Crown Prosecutions Inspectorate have had no apprentices over this time.</p><p> </p><table><tbody><tr><td><p>LOD</p></td><td><p>LOCATION</p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td rowspan="17"><p><strong>CPS</strong></p></td><td><p><strong>CASEWORK DIVISIONS</strong></p></td><td><p>0</p></td><td><p>4</p></td><td><p>28</p></td><td><p>11</p></td><td><p>22</p></td></tr><tr><td><p><strong>EAST MIDLANDS</strong></p></td><td><p>7</p></td><td><p>8</p></td><td><p>18</p></td><td><p>4</p></td><td><p>12</p></td></tr><tr><td><p><strong>MERSEY CHESHIRE</strong></p></td><td><p>0</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p><strong>NORTH EAST</strong></p></td><td><p>5</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p><strong>NORTH WEST</strong></p></td><td><p>15</p></td><td><p>0</p></td><td><p>13</p></td><td><p>0</p></td><td><p>12</p></td></tr><tr><td><p><strong>SOUTH EAST</strong></p></td><td><p>4</p></td><td><p>3</p></td><td><p>22</p></td><td><p>0</p></td><td><p>12</p></td></tr><tr><td><p><strong>SOUTH WEST</strong></p></td><td><p>6</p></td><td><p>0</p></td><td><p>6</p></td><td><p>10</p></td><td><p>7</p></td></tr><tr><td><p><strong>CPS DIRECT</strong></p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>9</p></td><td><p>7</p></td></tr><tr><td><p><strong>LONDON</strong></p></td><td><p>0</p></td><td><p>12</p></td><td><p>35</p></td><td><p>0</p></td><td><p>19</p></td></tr><tr><td><p><strong>WALES</strong></p></td><td><p>0</p></td><td><p>5</p></td><td><p>7</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p><strong>WESSEX</strong></p></td><td><p>0</p></td><td><p>5</p></td><td><p>8</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p><strong>YORKSHIRE &amp; HUMBERSIDE</strong></p></td><td><p>3</p></td><td><p>1</p></td><td><p>4</p></td><td><p>10</p></td><td><p>5</p></td></tr><tr><td><p><strong>THAMES &amp; CHILTERN</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>7</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p><strong>EAST OF ENGLAND</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>6</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p><strong>WEST MIDLANDS</strong></p></td><td><p>12</p></td><td><p>0</p></td><td><p>30</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td><p><strong>CENTRAL LONDON</strong></p></td><td><p>0</p></td><td><p>2</p></td><td><p>8</p></td><td><p>11</p></td><td><p>4</p></td></tr><tr><td><p><strong>OVERALL TOTAL</strong></p></td><td><p><strong>53</strong></p></td><td><p><strong>43</strong></p></td><td><p><strong>195</strong></p></td><td><p><strong>59</strong></p></td><td><p><strong>141</strong></p></td></tr><tr><td><p><strong>GLD</strong></p></td><td><p><strong>CENTRAL LONDON</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>5</strong></p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>SFO</strong></p></td><td><p><strong>CENTRAL LONDON</strong></p></td><td><p><strong>4*</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>5*</strong></p></td><td><p><strong>3*</strong></p></td><td><p><strong>7*</strong></p></td></tr></tbody></table><p><br>*N.B. Serious Fraud Office has calculated this by financial year as this is how their data is recorded.</p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2016-11-04T18:57:56.93Z","http://data.parliament.uk/resources/622495/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-27","Attorney General: Apprentices","1","House of Commons","To ask the Attorney General, how many apprenticeships have been created in the Law Officers' Departments in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50861"
"http://data.parliament.uk/resources/622496","Cabinet Office","false","2016-11-04","<p>The information is not centrally held in the form requested. Over the last year Government has acted to level the playing field for UK steel producers in light of the complex global challenges faced by the UK steel sector. Last December Government issued guidance to central government departments on how to ensure that they take full account of the value provided by UK steel producers when conducting their procurement activities. This guidance is also being extended to the wider public sector.</p>","Kingswood","Chris Skidmore",,"2016-11-04T09:50:39.133Z","http://data.parliament.uk/resources/622496/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-27","Cabinet Office: Iron and Steel","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the level of procurement of British steel by his Department in the last 12 months.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","50632"
"http://data.parliament.uk/resources/622498","Cabinet Office","false","2016-11-04","<p>In March 2016 we published the refresh of our <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/510994/Talent_Action_Plan_2016.pdf" target="_blank">Talent Action Plan</a> setting out our commitment to ensure that the civil service becomes the most inclusive employer in the UK. We are taking forward a number of initiatives to attract and progress people from diverse background in our workforce. These include The Civil Service committing to deliver at least 30,000 apprenticeship starts in England by 2020<strong>, </strong>introducing name-blind sifting for job applications, and<strong> </strong>leading work with other employers to develop a common set of measures to understand socio-economic background in workforces and applicants for jobs. We will adopt the new measures, when developed, to better understand the socio-economic background of Fast Stream and Fast Track Apprentice scheme applicants.</p>","Kingswood","Chris Skidmore",,"2016-11-04T11:50:58.193Z","http://data.parliament.uk/resources/622498/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-27","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department plans to change the way in which it measures the socio-economic background of (a) Fast Stream and (b) Fast Track apprentice scheme applicants.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50777"
"http://data.parliament.uk/resources/622499","Cabinet Office","false","2016-11-04","<p>The Fast Stream selection process has been significantly re-designed in order to reduce the application to hire timeline, and also enhance the socio-economic diversity of those applying and selected. This re-design was introduced in September 2016. This year, we intend to decrease the length of time to offer to around 16 weeks (a reduction from between 18 – 31 weeks last year) for the majority of candidates and move to 12 weeks next year. This will allow us to gather sufficient applicant data to be confident of our assessment decision-making within the re-designed approach.</p>","Kingswood","Chris Skidmore",,"2016-11-04T11:47:55.92Z","http://data.parliament.uk/resources/622499/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-27","Civil Servants: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made on re-designing the Fast Stream selection process to reduce its length from 18-31 weeks to 12 weeks.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50778"
"http://data.parliament.uk/resources/622500","Cabinet Office","false","2016-11-04","<p>Since 2011, Cabinet Office has created 208 apprenticeships. Information on subsequently permanent employment in the Civil Service is not centrally held.</p><p>The table below provides a breakdown of the number of apprenticeships created in each financial year since 2011. The locations reflect the fact the Cabinet Office is primarily based in London.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of apprenticeships created</strong></p></td><td><p><strong>Location</strong></p></td></tr><tr><td><p>2011/12</p></td><td><p>8</p></td><td><p>London</p></td></tr><tr><td><p>2012/13</p></td><td><p>25</p></td><td><p>London</p></td></tr><tr><td><p>2013/14</p></td><td><p>33</p></td><td><p>London (32) Liverpool (1)</p></td></tr><tr><td><p>2014/15</p></td><td><p>38</p></td><td><p>London</p></td></tr><tr><td><p>2015/16</p></td><td><p>48</p></td><td><p>London (45) Norwich (1) Bristol (1) Liverpool (1)</p></td></tr><tr><td><p>2016/17</p></td><td><p>56*</p></td><td><p>London (54) Norwich (1) Liverpool (1)</p></td></tr></tbody></table><p>*Figure at end of October 2016</p>","Kingswood","Chris Skidmore",,"2016-11-04T15:10:12.203Z","http://data.parliament.uk/resources/622500/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-27","Cabinet Office: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, how many apprenticeships have been created in his Department in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50802"
"http://data.parliament.uk/resources/622501","HM Treasury","false","2016-11-04","<p>HM Revenue and Customs (HMRC) will be preparing regional analysis of tax credits claims and mandatory reconsideration requests in due course.</p><p>As announced on 7th October, the National Audit Office will also be conducting an investigation into HMRC’s contract with Concentrix.</p>","Battersea","Jane Ellison","50719 ; 50720","2016-11-04T14:07:45.297Z","http://data.parliament.uk/resources/622501/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-27","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will conduct a review of the effect of erroneous decisions by Concentrix on people in (a) Bristol West and (b) the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","50844"
"http://data.parliament.uk/resources/622502","Department for Business, Energy and Industrial Strategy","false","2016-11-02","<p>The Department’s assessment as to whether the Swansea Bay Tidal Lagoon can be considered to be value for money is currently underway. No assessment has been provided to the Hendry Review team.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-02T11:40:40.117Z","http://data.parliament.uk/resources/622502/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-27","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the value for money case for Swansea Bay Tidal Lagoon; and whether that assessment  has been shared with the Hendy Review team.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","50847"
"http://data.parliament.uk/resources/622504","HM Treasury","false","2016-11-04","<p>HM Revenue and Customs (HMRC) will be preparing regional analysis of tax credits claims and mandatory reconsideration requests in due course.</p><p>As announced on 7th October, the National Audit Office will also be conducting an investigation into HMRC’s contract with Concentrix.</p>","Battersea","Jane Ellison","50720 ; 50844","2016-11-04T14:07:45.157Z","http://data.parliament.uk/resources/622504/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-27","Concentrix: Bristol West","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of tax credit cases awaiting consideration by Concentrix in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","50719"
"http://data.parliament.uk/resources/622505","HM Treasury","false","2016-11-04","<p>HM Revenue and Customs (HMRC) will be preparing regional analysis of tax credits claims and mandatory reconsideration requests in due course.</p><p>As announced on 7th October, the National Audit Office will also be conducting an investigation into HMRC’s contract with Concentrix.</p>","Battersea","Jane Ellison","50719 ; 50844","2016-11-04T14:07:45.22Z","http://data.parliament.uk/resources/622505/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-27","Concentrix: Bristol West","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in Bristol West constituency have had a tax credit claim stopped by Concentrix; and how many such people have subsequently had their claim reinstated by HM Revenue and Customs.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","50720"
