"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/525075","Department of Health","false","2016-06-28","<p>It is a condition of all research licences granted by the Human Fertilisation and Embryology Authority (HFEA) that a sample of any stem cell line derived under that research project is deposited in the UK Stem Cell Bank. The HFEA has advised that it is not, therefore, necessary for a licence to additionally specify that any sample be deposited either prior to or pursuant to any publication about the derivation of stem cells under that project. It is a requirement of the UK Stem Cell Bank that applicants provide copies of any published scientific papers related to the derivation and/or characterisation of the stem cell line. The process for depositing cell lines in the UK Stem Cell Bank is a matter for the Bank itself to determine.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/525075/answer",,,,"2016-06-28T13:32:08.017Z","http://data.parliament.uk/resources/525075/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-06-14","High Speed 2 Railway Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Earl Howe on 31 March 2011 (WA 298–9) and by Lord Prior of Brampton on 24 March (HL7011), whether it is a condition of any licence granted by the Human Fertilisation and Embryology Authority that a sample of the stem cell lines derived must be deposited in the UK Stem Cell Bank either prior to or pursuant to publication; if not, why not; and if so, when each of the five human embryonic stem cell lines derived from blastocysts following pronuclear transfer as described in <i>Nature</i> (doi:10.1038/nature18303) were accordingly deposited.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL663"
"http://data.parliament.uk/resources/525077","Department of Health","false","2016-06-27","<p>Latrunculin A and Latrunculin B are not contained in any licensed medicinal products and the Medicines and Healthcare products Regulatory Agency has not issued any advice regarding the clinical usage of these substances, any field safety notices or other communications.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/525077/answer",,,,"2016-06-27T15:16:03.647Z","http://data.parliament.uk/resources/525077/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-06-14","Air Routes","2","House of Lords","To ask Her Majesty’s Government what field safety notices the Medicines and Healthcare products Regulatory Agency (MHRA) has issued for latrunculin A and latrunculin B; when these substances were first licensed by the MHRA for use in any medicinal products; and whether the MHRA has issued any advice regarding the clinical use of these substances.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL664"
"http://data.parliament.uk/resources/525078","Department for Transport","false","2016-06-28","<p>The Government has no plans to change the legal blood alcohol limit for driving in England and Wales. If and when an evaluation about the impact of the changed limit in Scotland is conducted we would of course consider it, however we believe that rigorous enforcement and serious penalties for drink drivers are a more effective deterrent than changing the drink driving limit.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/525078/answer",,,,"2016-06-28T10:39:49.293Z","http://data.parliament.uk/resources/525078/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-14","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government when they expect that data relating to the reduction in the maximum legal blood alcohol concentration levels for drivers in Scotland will be sufficient to inform a decision in respect of legal limits for drivers in England and Wales.","false","Biography information for Earl Attlee","Earl Attlee","HL665"
"http://data.parliament.uk/resources/525079","Department for Business, Innovation and Skills","false","2016-06-17","<p>The Department for Business, Innovation and Skills regularly collects gender-disaggregated business ownership data on the annual Longitudinal Small Business Survey. This reports on whether small and medium-sized businesses are more than 50% owned by women.</p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/525079/answer",,,,"2016-06-17T09:23:51.15Z","http://data.parliament.uk/resources/525079/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-14","Suicide: Young People","2","House of Lords","To ask Her Majesty’s Government whether they plan regularly to collect gender-disaggregated business ownership data.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL666"
"http://data.parliament.uk/resources/525080","Department for Business, Innovation and Skills","false","2016-06-24","<p>We support the aim of having more female role models for women entrepreneurs. We are working to ensure we have the right business environment for everyone, including women, to set up and grow a business. The <em>Business is GREAT </em>website (<a href="http://www.greatbusiness.gov.uk/women-in-enterprise/" target="_blank">http://www.greatbusiness.gov.uk/women-in-enterprise/</a>) includes case studies of women who have started and grown successful businesses. In 2015 the Global Entrepreneurship Development Institute ranked the UK as the best country in Europe for female entrepreneurs.</p><p>The Start-Up Loans Company is celebrating the achievements of British businesses with the launch of the Start-Up Loans Ambassador Programme to showcase success stories. Four of the six businesses selected as ambassadors are owned by women. We have been working with businesses to increase representation of women on boards, which we hope will also continue to create more female role models across all sectors.</p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/525080/answer",,,,"2016-06-24T11:27:29.953Z","http://data.parliament.uk/resources/525080/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-14","Families: Disadvantaged","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to increase the number of female role models for women entrepreneurs.","false","Biography information for Baroness Burt of Solihull","Baroness Burt of Solihull","HL667"
"http://data.parliament.uk/resources/525082","Department for Business, Innovation and Skills","false","2016-06-21","<p>The Skills Funding Agency 2014 to 2015 funding rules set out the eligibility requirements for apprenticeships started in 2014/15. These include points (1) to (4).</p><p> </p><p>Only apprenticeships which adhere to this definition of an apprenticeship are recognised within these published statistics. On point (2), the statistics also include apprenticeships with an agreed planned duration of less than 12 months in exceptional circumstances, for example, for apprentices with prior qualifications that cover part of their framework.</p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/525082/answer",,,"HL670","2016-06-21T13:31:28.38Z","http://data.parliament.uk/resources/525082/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-14","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Evans of Bowes Park on 7 June (HL Deb, col 656), of the 499,900 apprenticeship starts as published in government statistics for 2014–15, what percentage met the definition of an apprenticeship of (1) being a job in a skilled occupation, (2) having substantial and sustained training lasting a minimum of 12 months, (3) leading to full competency in an occupation, and (4) developing transferable skills.","false","Biography information for Baroness Corston","Baroness Corston","HL669"
"http://data.parliament.uk/resources/525084","Department of Health","false","2016-06-28","<p>No formal assessment has been made.</p><p> </p><p>Although cancer survival rates are at a record high and continue to improve, we know that we have to strive to be better. The independent Cancer Taskforce report, <em>Achieving World-Class Cancer Outcomes: A strategy for England 2015-2020</em>, published in July last year, recommends improvements across the cancer patient pathway. A copy of the report is attached.</p><p> </p><p>NHS England is currently working with partners across the health system to deliver the Cancer Taskforce’s recommendations. An implementation plan, <em>Achieving World-Class Cancer Outcomes: Taking the strategy forward</em>, was published on 12 May 2016 and we hope to see great progress as it is delivered. A copy of the implementation plan is attached.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/525084/answer","Achieving World-Class Cancer Outcomes - A strategy for England 2015-2020.pdf ; Achieving world-class cancer outcomes -Taking the strategy forward.pdf","A strategy for England ; Taking the strategy forward",,"2016-06-28T13:31:37.343Z","http://data.parliament.uk/resources/525084/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-06-14","Zero Hours Contracts","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how England compares with other European countries in (1) one, (2) five, and (3) 10-year survival rates for patients diagnosed with metastatic kidney cancer.","false","Biography information for Baroness Cumberlege","Baroness Cumberlege","HL671"
"http://data.parliament.uk/resources/525085","Department of Health","false","2016-06-27","<p>The National Institute for Health and Care Excellence (NICE) has confirmed that appraisals of cancer technologies started prior to 1 April 2016 will be considered using the updated NICE methods and processes which came into effect on 1 April 2016. Companies whose technologies fall under this scenario have been offered the opportunity to make a case for consideration within the Cancer Drugs Fund.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/525085/answer",,,,"2016-06-27T15:16:44.16Z","http://data.parliament.uk/resources/525085/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-06-14","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether cancer treatments submitted to, but not assessed by, the National Institute for Health and Care Excellence (NICE) before 1 April will be approved under the new NICE framework for cancer treatments.","false","Biography information for Baroness Cumberlege","Baroness Cumberlege","HL672"
"http://data.parliament.uk/resources/525086","Department of Health","false","2016-06-27","<p>No assessment has been made. NHS England collects data on cancer waiting times and these data are published on their website. The data comprises of organisational performance against operational standards that support waiting time commitments laid out in the NHS Constitution. These include the standard that 96% of patients should begin first definitive treatment for all cancers within a maximum of 31 days from diagnosis.</p><p> </p><p>In April 2016 97.4% of patients waited 31 days from diagnosis to first definitive treatment for all cancers and 94.9% for urological cancers.</p><p> </p><p>The data is collected at tumour group level and it is not possible to identify metastatic kidney cancer.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/525086/answer",,,,"2016-06-27T15:16:30.07Z","http://data.parliament.uk/resources/525086/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-06-14","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the average time from diagnosis to treatment for patients with metastatic kidney cancer in England.","false","Biography information for Baroness Cumberlege","Baroness Cumberlege","HL673"
"http://data.parliament.uk/resources/525087","Home Office","false","2016-06-24","<p>Her Majesty's Government is deeply concerned about the involvement of Organised Criminal Groups (OCGs) in facilitating the trafficking of both psychoactive substances and illegal drugs.</p><p>The UK works internationally with a range of partners to tackle the involvement of OCGs in drug trafficking using both bilateral and multilateral policy levers; including the UN and EU. We also have strong operational links with law enforcement partners in other countries. This work includes the sharing of operational information and expertise, the provision on capacity building, and policy dialogue.</p><p>We have committed to implementing The Psychoactive Substances Act, which commenced on 26 May 2016, and are monitoring law enforcement activity to determine what impact the Act has already had. The 2010 Drug Strategy also commits us to 'combat the international flow of drugs to the UK, collaborating with international partners to disrupt drug trafficking upstream', and the 2013 Serious and Organised Crime Strategy highlights that 'capacity building, across government and in coordination with other states, is essential'. International engagement underpins the delivery of these strategies.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/525087/answer",,,,"2016-06-24T12:31:07.147Z","http://data.parliament.uk/resources/525087/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-06-14","Electoral Register: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Ahmad of Wimbledon on 13 June (HL Deb, col 1000–1002), what plans they have to remove the supply of illegal drugs and psychoactive substances from the control of organised criminals throughout the world; and what consultations they have had at an international level about achieving that goal.","false","Biography information for Lord Hylton","Lord Hylton","HL674"
