"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105266","Department for Environment, Food and Rural Affairs","false","2019-03-29","<p>The requested data is not available as no licensed culling has taken place in Nottinghamshire in this period.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-29T12:10:46.51Z","http://data.parliament.uk/resources/1105266/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Bovine Tuberculosis: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many bovine tuberculosis (a) new herd incidents and (b) officially free status withdrawn cases there were in the Nottingham-shire badger cull areas in each calendar year from 2010 to 2018.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","237182"
"http://data.parliament.uk/resources/1105267","Department for Environment, Food and Rural Affairs","false","2019-04-03","<p>The Committee on the Medical Effects of Air Pollutants estimates that the mortality burden of the air pollution mixture (based on both PM<sub>2.5 </sub>and NO<sub>2</sub>) in the UK is equivalent to 28,000 to 36,000 deaths per year. Mortality burden is a statistical way of assessing the impact of diseases and pollution. Deaths of individuals are not attributed directly to air quality. The equivalent figures at a more localised level are not available.</p><p> </p><p>Public Health England has, however, estimated the fraction of adult mortality attributable to long-term exposure to particulate air pollution at local authority level in the Public Health Outcomes Framework, available to view and search online at: <a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-03T09:50:58.173Z","http://data.parliament.uk/resources/1105267/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-26","Air Pollution: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the number of deaths that can be attributed to poor air quality in Nottinghamshire in each year since 2010.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","237183"
"http://data.parliament.uk/resources/1104808","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>The department does not distinguish between businesses and homes. According to Thinkbroadband, 99.7% of premises in Mansfield currently have access to superfast broadband.</p><p> </p><p>The government has invested heavily in Nottinghamshire, with over £7.8 million of central government funding allocated. Superfast rollout delivery is managed by Better Broadband for Nottinghamshire (https://www.nottinghamshire.gov.uk/business-community/better-broadband-for-nottinghamshire-programme), our local delivery partner.</p><p> </p><p>On top of superfast rollout, the department operates two vouchers schemes, the Gigabit Voucher Scheme and the Better Broadband Scheme, across the UK.</p>","Stourbridge","Margot James","2019-04-01T14:45:24.183Z","http://data.parliament.uk/resources/1104808/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Broadband: Mansfield","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of access to superfast fibre broadband for (a) businesses and (b) members of the public in Mansfield; and what steps he is taking to improve such access.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","236520"
"http://data.parliament.uk/resources/1104809","Ministry of Justice","false","2019-04-02","<p>The table below shows the number of Drug Rehabilitation Requirements (DRRs) commenced under community orders and suspended sentence orders in England and Wales in 2016 and 2017.</p><p> </p><p>There is no available published data with a separation of figures for the two countries.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of DRRs commenced </strong></p></td></tr><tr><td><p><strong>2016 </strong></p></td><td><p>9,698</p></td></tr><tr><td><p><strong>2017 </strong></p></td><td><p>8,719</p></td></tr></tbody></table><p> </p><p>We are working with the Department of Health and Social Care, NHS England and Public Health England on a protocol to support the greater use of community sentences with treatment requirements in courts, including DRRs.</p><p> </p><p>The Community Sentence Treatment Requirement (CSTR) protocol sets out what is expected from all relevant agencies to ensure improved access to treatment for offenders who need it. It focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour.</p><p> </p><p>The protocol is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth. The NHS Long Term Plan, published in January 2019 includes a commitment by NHS England to build on these pilots. Decisions on how the use of the protocol could be extended will be made in due course, based on the evaluation of the test bed sites.</p>","Charnwood","Edward Argar","2019-04-02T12:57:50.02Z","http://data.parliament.uk/resources/1104809/answer","Biography information for Edward Argar","54","Justice","Justice","2019-03-25","Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, how many Drug Rehabilitation Requirements have been granted by courts in England in each of the last two years for which figures are available.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","236521"
"http://data.parliament.uk/resources/1105003","Department for Digital, Culture, Media and Sport","false","2019-04-01","<p>Government has announced that the school sport and activity action plan is expected to be published in spring 2019.</p><p> </p><p>The plan will consider ways to ensure that all children have access to quality, protected PE and sport sessions during the school week and opportunities to be physically active throughout the school day.</p>","Eastleigh","Mims Davies","2019-04-01T09:13:47.097Z","http://data.parliament.uk/resources/1105003/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-25","Sports: Schools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what date the Government plans to publish its school sport and activity action plan.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","236581"
"http://data.parliament.uk/resources/1092091","Department of Health and Social Care","false","2019-03-28","<p>There is a range of effective stop smoking treatments available in the United Kingdom.</p><p> </p><p>Licensed nicotine replacement therapy (NRT), particularly different products used in combination, increases the rate of quitting by 50% to 60%. The research findings are available in a report at the following link:</p><p> </p><p><a href="https://www.cochranelibrary.com/cdsr/doi/10.1002/14651858.CD000146.pub5/full" target="_blank">https://www.cochranelibrary.com/cdsr/doi/10.1002/14651858.CD000146.pub5/full</a></p><p> </p><p>The prescription medicine Bupropion has similar efficacy to NRT, and Varenicline increases the chances of long-term quitting success between two and three times compared to a quit attempt without the use of a stop smoking aid. The research findings are available in a report at the following links:</p><p> </p><p><a href="https://www.cochranelibrary.com/cdsr/doi/10.1002/14651858.CD000031.pub4/abstract" target="_blank">https://www.cochranelibrary.com/cdsr/doi/10.1002/14651858.CD000031.pub4/abstract</a></p><p> </p><p><a href="https://www.cochranelibrary.com/cdsr/doi/10.1002/14651858.CD006103.pub7/full" target="_blank">https://www.cochranelibrary.com/cdsr/doi/10.1002/14651858.CD006103.pub7/full</a></p>","Thurrock","Jackie Doyle-Price","2019-03-28T17:17:33.373Z","http://data.parliament.uk/resources/1092091/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-20","Smoking: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 March 2019 to Question 229719, what the most effective smoking cessation aids are; and what steps the Government is taking to promote those aids.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","234775"
"http://data.parliament.uk/resources/1090917","Department for Environment, Food and Rural Affairs","false","2019-03-27","<p>Defra is keen to ensure that we uphold our high standards of welfare including in relation to equines.</p><p> </p><p> </p><p> </p><p>The Control of Horses Act 2015 means landowners and occupiers can remove horses and other equines, including donkeys and their hybrids, that are unlawfully left on their land and immediately take them to a place of safety. Landowners must notify the local police within 24 hours of doing so, as well as the equine’s owner if identifiable.</p><p> </p><p> </p><p> </p><p>Local authorities have powers under the Animal Welfare Act 2006 to investigate concerns about the ill-treatment or neglect of animals, and any person or organisation, such as the RSPCA, can take forward a private prosecution under the 2006 Act if there is sufficient evidence.</p><p> </p><p> </p><p>In addition, from October 2020 it will be mandatory for all owners to microchip their horses, ponies and donkeys. The new Central Equine Database will then allow local authorities and police to track down the owners of abandoned horses and ensure that appropriate action is taken, and the animals are given the care they deserve. It will also mean lost or stolen horses will be reunited with their owners more easily.</p>","Macclesfield","David Rutley","2019-03-27T17:38:55.38Z","http://data.parliament.uk/resources/1090917/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-18","Donkeys and Horses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to reduce horse and donkey abandonment.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","233564"
"http://data.parliament.uk/resources/1090918","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>In the Autumn Budget 2017 we announced investment of £21 million to expand Tech City UK into a nationwide network – Tech Nation – aimed at accelerating the growth of the digital tech sector across the country. The funding will help Tech Nation support 40,000 entrepreneurs and up to 4,000 start-ups as they scale their businesses across the UK. This includes Birmingham, with Tech Nation highlighting that digital tech turnover for the Midlands came in at £7.7billion in 2017.</p><p> </p><p>DCMS investments in the wider business environment are creating and developing the conditions for digital businesses in the Midlands to start and grow. In September 2018, the Government announced the West Midlands Combined Authority (WMCA) as the lead partner of the Urban Connected Communities (UCC) Project. This initiative will see the development of a large-scale 5G pilot across the region, with hubs in cities such as Birmingham, Coventry and Wolverhampton.</p><p> </p><p>The UCC project will design wireless infrastructure to deliver high quality connectivity and allow new 5G applications to be trialled in a number of sectors; allow industry to test different deployment models for 5G infrastructure and help inform the development of policy and regulation to support 5G deployment. Up to £50 million is currently available for the UCC, including £25 million of DCMS funding.</p><p> </p><p>DCMS are supporting the West Midlands Digital Skills Partnership which was launched in December last year. Bringing together some key regional stakeholders, supported by industry partners and Government, the West Midlands are exploring innovative ways in which to improve the talent pipeline in the region.</p><p> </p><p>Government further recognises that supporting digital businesses in the Midlands requires us to encourage innovation and adoption of digital tech in other sectors. The emerging West Midlands Industrial Strategy identifies exciting opportunities around data-driven health diagnostics, which will provide opportunities to test and commercialise new technologies, among wider opportunities for industrial digitisation applicable to local economic strengths. My officials also look forward to working with partners in Leicester &amp; Leicestershire and Nottingham &amp; Nottinghamshire in the near future, as they open discussion with Government around their Local Industrial Strategies.</p>","Stourbridge","Margot James","2019-03-25T15:25:38.777Z","http://data.parliament.uk/resources/1090918/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-18","Technology: New Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps the Government has taken to support tech start-ups in the Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","233565"
"http://data.parliament.uk/resources/1090919","Department for Education","false","2019-03-26","<p>There are now 78 industry-designed apprenticeship standards available at level 6 and level 7, of which 60 are degree apprenticeships.</p><p>There were 10,880 starts on level 6+ apprenticeships, including degree apprenticeships, in 2017/18, a six-fold increase on the previous academic year.</p><p>We are supporting the development and take up of level 6+ and degree apprenticeships across England through the Degree Apprenticeship Development Fund (DADF). The fund has supported 103 education providers, 56 further education colleges and 47 higher education institutions, to boost capacity and internal infrastructure within higher education, including Nottingham Trent University.</p><p>The fund has supported a range of awareness raising activities aimed at higher, level 6+ and degree apprenticeship, including supporting 30 co-branded Universities and Colleges Admissions Service (UCAS) and National Apprenticeship service (NAS) careers fairs, offering access to 240,000 year 12 students.</p><p>DADF funding has also supported the NAS and UCAS to develop a higher and degree apprenticeships ‘vacancy finder’ consolidating many of these opportunities into one place. Approximately 2,000 vacancies, with 2019 starts, were published in November 2018.</p><p>We have also recently launched our ‘Opportunities through Apprenticeships’ campaign, working with partners in Portsmouth, Nottingham, South Tyneside and Torbay to increase participation in apprenticeships particularly at higher levels.</p>","Guildford","Anne Milton","2019-03-26T08:40:36.913Z","http://data.parliament.uk/resources/1090919/answer","Biography information for Anne Milton","60","Education","Education","2019-03-18","Apprentices: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the number of degree apprenticeships available in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","233566"
"http://data.parliament.uk/resources/1090973","Department for Work and Pensions","false","2019-03-25","<p>The Government wants to see employers of all sizes create healthy workplaces where people can thrive. We will consult this year on measures to encourage and support all employers to play their part and to improve access to occupational health.</p><p> </p><p>Advice from an Occupational Health Expert Group is helping shape proposals. We have also commissioned research to better understand the current market supply and delivery structures of OH provision and its operation. Findings are due to be published in 2019.</p><p> </p><p>Tax incentives are currently available to employers to encourage investment in employee health and wellbeing, including relief for employer-funded medical treatment up to £500 where there has been a recommendation from an occupational health professional and the employee has been absent for 28 days.</p>","North Swindon","Justin Tomlinson","2019-03-25T17:24:50.25Z","http://data.parliament.uk/resources/1090973/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-18","Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to encourage the uptake of occupational health schemes among employers.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","233596"
