"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/849963","Home Office","false","2018-03-02","<p>Tier 2, our main immigration route for non-EEA workers, operates an annual cap of 20,700 places per year. The cap, which was set on advice from the Migration Advisory Committee (MAC), ensures that the Government can control migration and encourages employers to look first to the domestic workforce before recruiting from overseas.</p><p>Restricted Certificates of Sponsorship – which are places within the cap – are allocated by points scores. When demand exceeds available places, priority, and the highest number of points, is awarded to occupations in national shortage first. The higher minimum points score in December 2017 was due to a rise in demand.</p><p>We keep all of our immigration routes under review.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-02T13:06:02Z","http://data.parliament.uk/resources/849963/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-26","Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what the reasons were for the December 2017 increase to the minimum points threshold for Tier 2 certificates of sponsorship; what the annual quota for such certificates is; and what assessment her Department has made of the adequacy of provision of such certificates for private sector employers wising to hire non-EU staff.","false","Biography information for Lucy Allan","Telford","Lucy Allan","129531"
"http://data.parliament.uk/resources/850060","Home Office","false","2018-03-02","<p>All asylum accommodation is inspected on a regular basis by the provider and the Home Office in accordance with the performance standards defined in the contract. Performance is monitored via the Key Performance Indicator (KPI) regime, details of which are set out in the contracts and cover the provision of the whole service. The property inspection process forms part of the Home Office’s rigorous contract compliance regime which ensures that the required performance standards expected of all providers are met.</p><p>Where inspected property does not meet the required standards there are strict time limits on resolving property defects; failure to meet those time limits can result in service credits being applied through financial deduction from monthly invoices. These are monitored formally, on a monthly basis, at Contract Management meetings between the providers and representatives of UK Visas and Immigration.</p><p>The Home Office does not publish data on accommodation inspections or the value of service credit that have been accrued on the contracts.</p><p>In line with government transparency commitments details of the standards required are already in the public domain. The particular document that details the standards is titled ‘COMPASS Project Schedule 2 - Statement of Requirements’ and is available on the Contracts Finder Archive on the Data.Gov.UK Website at:https://data.gov.uk/data/contracts-finder-archive/contract/487962/</p>","Romsey and Southampton North","Caroline Nokes","129629","2018-03-02T13:11:18.05Z","http://data.parliament.uk/resources/850060/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-26","Asylum: Accommodation Centres","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum accommodation centres UKVI (a) inspected and (b) found to be falling short of the required standards of safe, habitable and fit for purpose accommodation that complies with decent homes standard and other relevant housing standards in each of the last five years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","129628"
"http://data.parliament.uk/resources/850061","Home Office","false","2018-03-02","<p>All asylum accommodation is inspected on a regular basis by the provider and the Home Office in accordance with the performance standards defined in the contract. Performance is monitored via the Key Performance Indicator (KPI) regime, details of which are set out in the contracts and cover the provision of the whole service. The property inspection process forms part of the Home Office’s rigorous contract compliance regime which ensures that the required performance standards expected of all providers are met.</p><p>Where inspected property does not meet the required standards there are strict time limits on resolving property defects; failure to meet those time limits can result in service credits being applied through financial deduction from monthly invoices. These are monitored formally, on a monthly basis, at Contract Management meetings between the providers and representatives of UK Visas and Immigration.</p><p>The Home Office does not publish data on accommodation inspections or the value of service credit that have been accrued on the contracts.</p><p>In line with government transparency commitments details of the standards required are already in the public domain. The particular document that details the standards is titled ‘COMPASS Project Schedule 2 - Statement of Requirements’ and is available on the Contracts Finder Archive on the Data.Gov.UK Website at:https://data.gov.uk/data/contracts-finder-archive/contract/487962/</p>","Romsey and Southampton North","Caroline Nokes","129628","2018-03-02T13:11:18.127Z","http://data.parliament.uk/resources/850061/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-26","Asylum: Accommodation Centres","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 23 February 2018 to Question 128378, on how many occasions UKVI has taken steps to hold suppliers to account for providing unsuitable, unfit for purpose and uninhabitable accommodation in asylum accommodation centres in each of the last five years; and what procedures UKVI has in place to hold such suppliers to account.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","129629"
"http://data.parliament.uk/resources/850078","Home Office","false","2018-03-02","<p>Our resettlement schemes prioritise the most vulnerable refugees regardless of race, religion or ethnicity – we do not discriminate in favour of, or against, any particular group. This is why we work closely with the UN High Commissioner for Refugees which has well-established procedures and criteria for identifying and resettling the most vulnerable refugees.</p><p>The refugees that we are bringing to the United Kingdom are very vulnerable people. Our primary concern is their safety and protection as they arrive here. We believe that one way to protect their privacy and enable their recovery and integration is to limit the amount of information about them that we make publicly available. We therefore do not plan to publish a breakdown of resettled refugees’ religious affiliations.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-02T12:58:06.757Z","http://data.parliament.uk/resources/850078/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-26","Immigration: Middle East","1","House of Commons","To ask the Secretary of State for the Home Department, how many Christians from Syria and Iraq have been resettled in the UK to date.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","129646"
"http://data.parliament.uk/resources/850124","Home Office","false","2018-03-02","<p>There are no financial or accommodation requirements for family reunion applications to join immediate family members who are refugees in the UK. You can find guidance on Family Reunion for refugees on GOV.UK.<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/541818/Family_reunion_guidance_v2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/541818/Family_reunion_guidance_v2.pdf</a></p><p>Extended family members can also sponsor refugee children to join them in the UK under the Immigration Rules. Those applying must show that they can provide adequate maintenance and accommodation that is suitable for the child’s care. This is set out in the Immigration Directorate Instructions on GOV.UK:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/452964/IDI_Adequate_Maintenance_and_Accommodation_Part_8_Annex_F.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/452964/IDI_Adequate_Maintenance_and_Accommodation_Part_8_Annex_F.pdf</a></p><p>Where an application fails under the Immigration Rules, including where an applicant is unable to meet financial or accommodation thresholds, our policy requires caseworker to consider whether there are any exceptional circumstances for granting a visa outside the Rules.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-02T13:28:55.8Z","http://data.parliament.uk/resources/850124/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-26","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of whether there is a need to review current immigration policy on extended family reunification applications which are rejected because they do not meet financial or accommodation thresholds.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","129692"
"http://data.parliament.uk/resources/850134","Home Office","false","2018-03-02","<p>Family reunion for refugees in the UK is a very important issue and one which we must approach with sensitivity and compassion. The Government’s policy objective is to support the principle of family unity by bringing together pre-flight families separated by conflict or oppression.</p><p>We are currently discussing our approach to family reunion with non-governmental organisations, and as part of that we are reviewing existing research on the wellbeing and integration of refugees living in the UK.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-03-02T15:19:27.677Z","http://data.parliament.uk/resources/850134/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-26","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of family reunification on (a) the wellbeing and (b) integration of child refugees living in the UK.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","129702"
"http://data.parliament.uk/resources/850146","Home Office","false","2018-03-02","<p>The arrangements for providing medical information as part of the firearms licensing process, introduced in 2016, are voluntary and we know that there is significant variation in how GPs respond to the police request for this information.</p><p>We have been in discussions with the police, the relevant medical bodies, and representatives of shooting organisations about how greater consistency can be achieved across England and Wales.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-02T13:30:55.86Z","http://data.parliament.uk/resources/850146/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-26","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that medical practices comply with published guidance on the medical requirements for obtaining a firearms license.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","129714"
"http://data.parliament.uk/resources/850175","Home Office","false","2018-03-15","<p>The Government sympathises deeply with the situation faced by Alfie Dingley and his family. The Policing and Fire Minister met Alfie Dingley’s family on 26 February. Both the Home Secretary and Mr. Hurd want to explore every option within the current regulatory framework.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-03-15T19:23:40.48Z","http://data.parliament.uk/resources/850175/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-02-26","Cannabis","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has plans to introduce the use of all forms of medicinal cannabis.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","129743"
"http://data.parliament.uk/resources/850219","Home Office","false","2018-03-12","<p>Since 2016, the Secretary of State for the Home Department has not used the power to impose a restriction notice under section 19(2)(a) of the Inquiries Act 2005.</p><p>Under Section 19(2)(b) of the Inquiries Act 2005, a restriction order may be imposed by the Chairman during the course of an Inquiry. The publication of a restriction order is a matter for the issuing Inquiry; independent from Government.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-12T18:05:42.49Z","http://data.parliament.uk/resources/850219/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-26","Inquiries: Rules of Procedure","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the number of restriction (a) notices and (b) orders her Department has issued to restrict inquiries under (i) section 19(1)(a) and (ii) section 19(1)(b) of the Inquiries Act 2005 since 2016 (A) in total and (B) for the Undercover Policing Inquiry.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","129787"
"http://data.parliament.uk/resources/850226","Home Office","false","2018-05-02","<p>The number of outgoing mutual legal assistance requests for money laundering offences transmitted via the Home Office was 83 in 2016 and 58 in the first half of 2017.</p><p> </p><p>The data does not include requests transmitted directly under the EU’s Council Framework Decisions 2003/577/JHA (Freezing Orders) and 2006/783/JHA (Confiscation Orders). Outgoing requests for restraint or confiscation made under the 2003 and 2006 EU Framework decisions are sent by the CPS directly to the relevant EU Member State.</p><p> </p><p>Please note that these figures are taken from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-05-02T10:44:49.43Z","http://data.parliament.uk/resources/850226/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-02-26","Money Laundering","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the number of requests for mutual legal assistance that have been made to foreign jurisdictions to recover criminal assets laundered abroad since 2016.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","129794"
