"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/442244","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock",,"2016-01-07T17:18:32.067Z","2016-01-11T10:35:02.247Z","http://data.parliament.uk/resources/442244/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442244/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442244/answer/previousversion/37839","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to release Cabinet papers for the 1986-1988 period to the National Archives.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20872"
"http://data.parliament.uk/resources/442245","Cabinet Office","true","2016-01-07","<p>Cabinet papers for the period 1986-<del class="ministerial">1989</del> <ins class="ministerial">1988</ins>have already been transferred to the National Archives. Transparency is at the heart of this Government's agenda and we are publishing unprecedented amounts of information.</p>","West Suffolk","Matthew Hancock",,"2016-01-07T17:18:32.13Z","2016-01-12T11:45:25.823Z","http://data.parliament.uk/resources/442245/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/442245/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/442245/answer/previousversion/37840","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-04","Cabinet Papers","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish a timetable for disclosure of Cabinet papers for the 1986-1988 period.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","20873"
"http://data.parliament.uk/resources/432620","Cabinet Office","false","2015-12-07","<p>It is a tribute to the dedication and work of individual Civil Servants that job satisfaction remains high and wellbeing has increased. It should be a source of pride that the Civil Service has successfully changed the way it operates and become more efficient - it is now delivering far more, for less, than it did before 2010.</p>","West Suffolk","Matthew Hancock",,"2015-12-07T09:01:55.927Z",,"http://data.parliament.uk/resources/432620/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/432620/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/432620/answer/previousversion/33016","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-26","Civil Servants: Job Satisfaction","1","House of Commons","To ask the Minister for the Cabinet Office, what the Minister's assessment is of morale in the civil service.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17801"
"http://data.parliament.uk/resources/432623","Cabinet Office","false","2016-01-04","<p>The Spending Review settlement has shown Government's continued commitment to digital delivery of services to recast the relationship between the citizen and the state. £1.8 billion investment in digital technology was announced by the Government in the Spending Review, plus a £450m allocation for GDS.</p>","West Suffolk","Matthew Hancock",,"2016-01-04T16:37:22.247Z",,"http://data.parliament.uk/resources/432623/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/432623/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/432623/answer/previousversion/33019","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-26","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Departmental Settlement within the Spending Review and Autumn Statement 2015, what proportion of his Department's resource DEL is allocated to the Government Digital Service and related projects in each year to 2019-20.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17981"
"http://data.parliament.uk/resources/432624","Cabinet Office","false","2015-12-02","<p>Following settlement of the Cabinet Office Spending Review last week, the allocation of funds to individual management units is underway as part of the department’s business planning process to be completed in the coming months.</p>","West Suffolk","Matthew Hancock",,"2015-12-02T14:40:12.217Z",,"http://data.parliament.uk/resources/432624/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/432624/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/432624/answer/previousversion/33020","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-26","Cabinet Office: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, what the planned operational budget is for the (a) Government Innovation Group and (b) Efficiency and Reform Group announced in the Departmental Settlement within the Spending Review and Autumn Statement 2015 in each year to 2019-20.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","17982"
"http://data.parliament.uk/resources/432656","Cabinet Office","false","2015-12-03","<p>Cabinet Office records show that two buildings listed have been sold in central London on a long lease in the last 10 years.</p><br /><p>The first is Admiralty Arch, which is leased on a 250 year long lease,generating over £65 million in capital receipts for the exchequer.</p><br /><p>The second is the Old War Office, leased on a 250 year long lease. Both freeholds remain with Cabinet Office for the perpetuity.</p><br /><p>Information is only held centrally on the Government Estate in central London. Any information outside of this is held locally by departments.</p><br />","West Suffolk","Matthew Hancock",,"2015-12-03T11:22:55.657Z",,"http://data.parliament.uk/resources/432656/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/432656/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/432656/answer/previousversion/33024","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-26","Government Departments: Listed Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, which former Government-owned listed properties have been sold either as freehold or on a long lease in London in the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","18017"
"http://data.parliament.uk/resources/432658","Cabinet Office","false","2015-12-02","<p>Records held by the Cabinet Office show that New Burlington House, Piccadilly is leased out via five separate leases for ten years, renewable, at a market rent to each of the five Learned Societies (Geological Society of London, Linnean Society of London, Royal Astronomical Society, Society of Antiquaries of London, Royal Society of Chemistry). Records also show that 157-197 Buckingham Palace Road is part sub-let by the National Audit Office to commercial sub-tenants.</p><p>Information is only held centrally on the Government Estate in London. Any information outside of this is held locally by departments.</p>","West Suffolk","Matthew Hancock",,"2015-12-02T14:04:46.697Z",,"http://data.parliament.uk/resources/432658/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/432658/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/432658/answer/previousversion/33023","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-26","Government Departments: Listed Buildings","1","House of Commons","To ask the Minister for the Cabinet Office, which listed properties owned in London by the Government are leased out; and to whom and on what terms such properties are leased.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","18016"
"http://data.parliament.uk/resources/431916","Cabinet Office","false","2015-12-03","<p>The Government is committed to increasing the diversity of public appointments and​ has aspiration that 50% of new public appointees should be women. We are making ​good ​progress, with 44% of new appointments made to women in 2014-2015 and a higher proportion of all public appointments (new appointments and reappointments) went to women last year than at any other point since records began.</p><p>The Centre for Public Appointments in the Cabinet Office supports departments on all issues relating to the diversity of public appointments. Steps we are taking to increase diversity include streamlining the application process​, placing an emphasis on ability over previous experience,​ and increasing awareness of opportunities by using a central website, social media and engaging with ​different ​diversity networks​ and groups.</p>","West Suffolk","Matthew Hancock",,"2015-12-03T11:21:18.56Z",,"http://data.parliament.uk/resources/431916/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/431916/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/431916/answer/previousversion/33416","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-24","Public Appointments: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to increase the proportion of public appointments filled by women.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","17468"
"http://data.parliament.uk/resources/426247","Cabinet Office","false","2015-11-10","<p>The Public Contracts Regulations 2015 do not require the submission of Certificates of Performance.</p>","West Suffolk","Matthew Hancock","14830 ; 14832","2015-11-10T10:55:51.66Z",,"http://data.parliament.uk/resources/426247/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/426247/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/426247/answer/previousversion/28734","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-04","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many organisations considered in-scope under the Public Contracts Regulations 2015 have provided Certificates of Performance in each Department in 2015.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","14831"
"http://data.parliament.uk/resources/426248","Cabinet Office","false","2015-11-10","<p>The Public Contracts Regulations 2015 do not require the submission of Certificates of Performance.</p>","West Suffolk","Matthew Hancock","14830 ; 14831","2015-11-10T10:55:51.787Z",,"http://data.parliament.uk/resources/426248/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/426248/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/426248/answer/previousversion/28735","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-04","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether organisations considered in-scope under the Public Contracts Regulations 2015 have submitted Certificates of Performance to the Crown Commercial Service for each in-scope stand-alone public contract as required under those Regulations.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","14832"
