"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122314","Ministry of Justice","false","2019-04-23","<p>We published our review of legal aid for inquests on 7 February. The evidence confirmed the inquest process should remain about fact finding and establishing the truth rather than apportioning blame.</p><p> </p><p>We are working on raising the awareness of legal aid for representation at inquests by publishing new guidance for bereaved people. Legal aid for inquests is available through the Exceptional Case Funding scheme, and we are working to simplify the application process for this.</p><p> </p><p>We are committed to ensuring bereaved families are properly supported and able to participate in the inquest process. We believe families should be at the heart of the coronial process.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-23T16:28:30.71Z","http://data.parliament.uk/resources/1122314/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-23","Coroners","1","House of Commons","What his policy is on the provision of legal aid for inquests.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","910441"
"http://data.parliament.uk/resources/1122315","Ministry of Justice","false","2019-04-23","<p>Our strategy to tackling the security threat posed by mobile phones is threefold:</p><ul><li>we must prevent them from getting into our prisons in the first place by expanding airport-style security, including metal detectors and X-ray scanners;</li><li>we must find and stop those phones from working through using portable detection poles and the latest detection and signal-blocking technologies;</li><li>we must also exploit the data held on those phones. We have delivered new kits at 30 prisons to allow staff to download data from illicit phones quickly.</li></ul>","Penrith and The Border","Rory Stewart","2019-04-23T16:36:20.843Z","http://data.parliament.uk/resources/1122315/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-23","Prisons: Mobile Phones","1","House of Commons","What progress his Department has made on tackling mobile phone use in prisons.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","910442"
"http://data.parliament.uk/resources/1122316","Ministry of Justice","false","2019-04-23","<p>Hostility and conflict between parents leave their mark on children and damage their life chances.</p><p> </p><p>That is why we intend to remove the need for blame when people divorce. A YouGov poll published the same day as our response to the consultation indicated 73% support for doing so.</p><p> </p><p>We held a full public consultation last year to test our detailed proposals. We have reflected on the experience and insight that people brought from all perspectives.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-23T16:31:56.213Z","http://data.parliament.uk/resources/1122316/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-23","Divorce","1","House of Commons","What steps he is taking to consider the views of the public before proposing changes to divorce laws.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","910443"
"http://data.parliament.uk/resources/1122317","Ministry of Justice","false","2019-04-23","<p>Any decision to close a court is not taken lightly, but in circumstances where 41% of our courts operated in 2016-17 at half their available capacity and where we are investing £1 billion in courts and bringing them up to date, the Ministry of Justice has to think carefully about where our court resources are most effectively and efficiently spent.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-23T16:35:26.29Z","http://data.parliament.uk/resources/1122317/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-23","Administration of Justice","1","House of Commons","What assessment he has made of the effect of recent changes in courts staffing and courts closures on access to justice.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","910445"
"http://data.parliament.uk/resources/1122318","Ministry of Justice","false","2019-04-23","<p>Transforming Rehabilitation opened up probation to a diverse range of providers and extended support and supervision to an additional 40,000 offenders leaving prison.</p><p> </p><p>The NPS is performing well in supervising higher-risk offenders. But I have been clear that the performance of CRCs needs to improve.</p><p> </p><p>That is why we are ending contracts early, investing more money in Through the Gate services and continuing to consult partners and experts on how to achieve the right balance between public, private and voluntary delivery of services.</p>","Penrith and The Border","Rory Stewart","2019-04-23T16:37:39.937Z","http://data.parliament.uk/resources/1122318/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-23","Probation: Private Sector","1","House of Commons","What assessment he has made of the effectiveness of the private probation system.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","910447"
"http://data.parliament.uk/resources/1122319","Ministry of Justice","false","2019-04-23","<p>We have met our target to recruit an additional 2,500 prison officers ahead of schedule; at the end of December 2018 we had a net increase of 4,767 FTE Band 3 to 5 prison officers since we began at the end of October 2016.</p><p> </p><p>It is the highest number of officers in post since 31 March 2012.</p>","Penrith and The Border","Rory Stewart","2019-04-23T16:39:06.213Z","http://data.parliament.uk/resources/1122319/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-23","Prison Officers: Recruitment","1","House of Commons","What progress his Department has made on recruiting 2,500 new prison officers.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","910449"
"http://data.parliament.uk/resources/1122320","Ministry of Justice","false","2019-04-23","<p>Reoffending is costing society approximately £15bn per year. It is only through a concerted effort across Government that we will be able to reduce reoffending.</p><p> </p><p>That is why we set up the Reducing Reoffending Board to identify how the Government can work more collaboratively in addressing the drivers of reoffending, and to consider innovative ways of addressing these drivers.</p><p> </p><p>We are looking particularly closely at what we can do to strengthen probation, which is responsible for managing and supporting offenders in the community to turn away from crime. I want to see a wider range of rehabilitative programmes on offer, so that offenders can be directed towards programmes that are targeted to their behaviour.</p><p> </p><p>For instance, we have found that our general offending behaviour programme can reduce violent reoffending by 17 percentage points.</p>","Penrith and The Border","Rory Stewart","2019-04-23T16:42:03.077Z","http://data.parliament.uk/resources/1122320/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-04-23","Reoffenders","1","House of Commons","What steps the Government is taking to reduce reoffending rates for violent crimes.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","910450"
"http://data.parliament.uk/resources/1121373","Ministry of Justice","false","2019-04-23","<p>The Ministry of Justice does not hold data on cases before the family courts that involve women who have been the subject of previous care proceedings involving another child.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-23T15:38:50.363Z","http://data.parliament.uk/resources/1121373/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-11","Care Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many and proportion of cases before the family courts in England involve women who have been subject to previous care proceedings involving another child in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244101"
"http://data.parliament.uk/resources/1121374","Ministry of Justice","false","2019-04-23","<p>The Government’s latest estimates of the average cost (rounded to the nearest £10) of a public law case before the family courts, covering both the issue and hearing stages, are:</p><p>2017/18 £4,180</p><p>2016/17 £3,790</p><p>2015/16 £4,270</p>","South East Cambridgeshire","Lucy Frazer","2019-04-23T15:39:32.357Z","http://data.parliament.uk/resources/1121374/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-11","Care Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the average cost of a care proceeding before the family courts in each of the last 3 years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","244102"
"http://data.parliament.uk/resources/1121478","Ministry of Justice","false","2019-04-23","<p>We have committed to lay legislation to bring non-asylum immigration matters into the scope of legal aid for separated migrant children. Subject to parliamentary time allowing we will be laying this legislation in the coming months.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-23T16:02:26.123Z","http://data.parliament.uk/resources/1121478/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-11","Asylum: Children","1","House of Commons","To ask the Secretary of State for Justice, what the timeline is for tabling an amendment to the Legal Aid, Sentencing and Punishment of Offenders Act 2012 which would grant legal aid to unaccompanied and separated children.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","244118"
