"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172199","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The Government is aware of concerns that entertainment products, such as some video games, could encourage gambling-like behaviour. We have committed to review the Gambling Act 2005 to make sure it is fit for the digital age, and to consider concerns about loot boxes. We will announce further details in due course.</p>","Faversham and Mid Kent","Helen Whately","2020-01-27T17:19:43.707Z",,"http://data.parliament.uk/resources/1172199/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1172199/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Betting: Children and Young People","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the effect of in-game betting on the development of gambling problems among children and young people.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6145"
"http://data.parliament.uk/resources/1172264","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>I have no immediate plans to visit the Yorkshire Sculpture Park but I would be very happy to consider such a visit in the future. I’d like to congratulate Yorkshire Sculpture Park and its partners on last year’s successful Yorkshire Sculpture International, which was supported by Arts Council England. I have previously visited in a personal capacity, and hope to visit again in the future to hear more about their impressive education and outreach programmes, support for contemporary sculpture, and plans for the future.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:31:09.617Z",,"http://data.parliament.uk/resources/1172264/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172264/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Sculpture: Yorkshire and the Humber","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if he will visit Yorkshire Sculpture Park.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6109"
"http://data.parliament.uk/resources/1172266","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The music industry is a vital part of the UK’s creative economy, contributing £5.2bn in 2018. We have taken a number of steps to support the industry UK-wide including reforming licensing; bolstering copyright protections; funding music education initiatives and addressing issues in secondary ticketing.</p><p>Arts Council England (ACE) are investing in a number of music focused programmes across South Yorkshire, including Higher Rhythm in Doncaster and Sheffield’s Abbeydale Picture House which is benefitting from the Supporting Grassroots Live Music funding. ACE also supports four music hubs across the region providing opportunities for children and young people to access music education.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:30:03.247Z",,"http://data.parliament.uk/resources/1172266/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172266/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Music: South Yorkshire","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to support the South Yorkshire music industry.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6111"
"http://data.parliament.uk/resources/1172311","Department for Digital, Culture, Media and Sport","false","2020-07-31","<p>The use of biometric data (including facial images) by private companies to identify individuals is regulated by the General Data Protection Regulation and the Data Protection Act 2018. Under the legislation, data processing must be fair, lawful and transparent. Individuals who consider their data has been misused can make complaints to the Information Commissioner's Office, the independent regulator of the legislation.</p><p> </p><p>To ensure a safe use of facial recognition technology (FRT) in all sectors, the government tasked the Centre for Data Ethics and Innovation (CDEI) to produce a Snapshot briefing paper looking at the uses and potential implications of facial recognition technology’s deployment in the UK. The paper was published on 28 May and we are considering its findings.</p><p> </p>","Maldon","Mr John Whittingdale","2020-07-31T17:06:56.673Z",,"http://data.parliament.uk/resources/1172311/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1172311/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Biometrics: Private Companies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has in place for the oversight of private companies' use of live facial recognition technology.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","6016"
"http://data.parliament.uk/resources/1172351","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The government recognises that there is no place for homophobia or any other kind of discrimination in sport. The government’s sport strategy ‘Sporting Future’ set out our intention to encourage as many people and groups to enjoy sport as participants, spectators and in the workforce, including the LGBT community.</p><p>The Department for Digital, Culture, Media and Sport supports the work of Sport England (our national sport council) with the national governing bodies of individual sports and LGBT-focused sport organisations on anti-homophobia initiatives aimed at encouraging inclusion, for example Stonewall's Rainbow Laces Campaign.</p><p>Sport England have also commissioned Pride Sports to produce an in-depth report looking at barriers to LGBT participation including volunteering, provision, and attitudes and behaviours. This will also include a comprehensive look at LGBT participation, and a report on LGBT sport infrastructure across the country. Following this Sport England will consider what further steps could be taken to support LGBT participation.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:28:05.233Z",,"http://data.parliament.uk/resources/1172351/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172351/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Sports: Homophobia","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to tackle homophobia in sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6184"
"http://data.parliament.uk/resources/1172353","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The government is clear that racism has no place in sport or society at large. The sport and physical activity strategy ‘Sporting Future: A New Strategy for an Active Nation’ has diversity and inclusion at its heart. Government remains supportive of a number of anti-racism initiatives that work with sports bodies from grassroots to the elite, including Show Racism the Red Card and Kick it Out.</p><p>Over the past year the government has led debates in the House of Commons on tackling racism in sport (on 22nd May 2019 and 12th July 2019), and hosted an Anti-Racism Summit in February 2019. This led to the three main English football organisations making clear commitments to tackle racism in football stadia from July 2019. The Sports Minister met with the FA last week and discussed their progress in delivering against these commitments, and will be calling in all the footballing authorities for a further update about their work on this important issue. Further to these commitments, ministers and officials continue to speak to the FA and relevant football bodies to explore what more can be done.</p><p>Grassroots sport clubs receive support in tackling racism from our national sport council, Sport England, who provide free support and learning in running a club through its &quot;Club Matters&quot; programme.</p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams","2020-01-27T17:26:53.07Z",,"http://data.parliament.uk/resources/1172353/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1172353/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Sports: Racial Discrimination","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to tackle racism in sport.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6185"
"http://data.parliament.uk/resources/1175159","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>The government is committed to harnessing the potential of emerging technology, including artificial intelligence. We recognise the importance of strong ethical frameworks and guidance to ensure the appropriate use of data-driven technologies.</p><p><strong> </strong></p><p>That is why the UK launched the Data Ethics Framework in 2016, a practical guide for the public sector to the appropriate use of data to deliver high quality evidence for policy making and service design, and the first guidance of its kind. The Framework was developed through open collaboration across the government data science community, academia and civil society and is currently being updated to ensure that it remains a world-leading guide on the ethical use of data in the public sector.</p><p><strong> </strong></p><p>The government also established the Centre for Data Ethics and Innovation in 2018, to provide independent, expert advice on the measures needed to enable and ensure safe, ethical and innovative uses of artificial intelligence and data-driven technologies. This includes advising on how we address potential gaps in our regulatory landscape, and identifying best practice for the responsible use of data and artificial intelligence through engagement with industry bodies, public service providers and consumers to coordinate world-leading standards and codes of conduct.</p><p><strong> </strong></p><p>The UK already benefits from a world-class regulatory regime, and the Centre will build on this by making sure we understand and respond to the rapidly evolving way in which data is impacting our lives.</p><p> </p>",,"Baroness Barran","2020-02-13T16:44:46.85Z",,"http://data.parliament.uk/resources/1175159/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1175159/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Artificial Intelligence","2","House of Lords","Her Majesty's Government what plans they have, if any, to introduce an artificial intelligence ethical regulatory framework after the UK leaves the EU.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL650"
"http://data.parliament.uk/resources/1175164","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>We understand that the EU have been considering a proposal for a moratorium, but no final decisions have been taken. There are no plans to impose a moratorium in the UK, but we will continue to keep the legal framework under review.</p>",,"Baroness Barran","2020-02-13T16:38:46.923Z",,"http://data.parliament.uk/resources/1175164/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1175164/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Biometrics","2","House of Lords","Her Majesty's Government whether they intend to uphold the EU's moratorium on the use of facial recognition technology in public places after Brexit.","false","Biography information for Lord Scriven",,"Lord Scriven","HL648"
"http://data.parliament.uk/resources/1175167","Department for Digital, Culture, Media and Sport","true","2020-02-06","<p>The Government welcomes the RFL’s Dividend Report which demonstrates the valuable contribution that rugby league can have within communities. Rugby League is a fantastic example of how sport and physical activity can play a leading role in engaging people from every background.</p><p> </p><p>The Government’s <em>Sporting Future</em> strategy is explicit <del class="ministerial">that</del> that everyone, regardless of background, sex, age or level of ability should be able to engage in sport and physical activity as participants, spectators and in the workplace, and that sport and physical activity should be valued for the much broader positive impact it can have across a range of physical, social and economic outcomes. The strategy included a specific focus on engaging people from groups in society that have traditionally been underrepresented in sport and physical activity and who have the most to gain from getting more active.</p><p> </p><p>Government is directly supporting rugby league through more than £11m of Sport England investment in the Rugby Football League over 2017-21 and investment of up to £10m in rugby league facilities to help drive a legacy from the 2021 Rugby League World Cup.</p>",,"Baroness Barran","2020-02-06T16:01:50.05Z","2020-02-11T17:41:44.217Z","http://data.parliament.uk/resources/1175167/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1175167/answer","Baroness Barran","http://data.parliament.uk/resources/1175167/answer/previousversion/5352","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Rugby: Disadvantaged","2","House of Lords","Her Majesty's Government what assessment they have made of The Rugby League Dividend report, published by the Rugby Football League on 22 August 2019, on the economic and social impact of rugby league in disadvantaged communities and the role of sport in promoting social mobility.","false","Biography information for Lord Caine",,"Lord Caine","HL615"
"http://data.parliament.uk/resources/1175171","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>The current rules on mobile roaming in the EU endure until the end of the Transition Period. Following the Transition Period the arrangements for roaming, including surcharges, would depend on the outcome of the negotiations with the EU. Discussions with the EU on arrangements for consumers, for example in the area of mobile roaming, are not precluded. However, the government has already legislated to ensure that the requirements on mobile operators to apply a financial limit on mobile data usage while abroad is retained in UK law post-Transition Period.</p><p> </p>",,"Baroness Barran","2020-02-13T16:43:44.773Z",,"http://data.parliament.uk/resources/1175171/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1175171/answer",,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Mobile Phones: Fees and Charges","2","House of Lords","Her Majesty's Government whether, and if so how, they intend to ensure that UK consumers will continue to have the same benefits in respect of roaming charges as they currently enjoy under EU legislation after Brexit; and whether they intend to legislate to ensure that UK mobile services providers give the same protection to UK citizens as EU citizens in the EU currently enjoy.","false","Biography information for Lord Bowness",,"Lord Bowness","HL605"
