"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063953","Foreign and Commonwealth Office","false","2019-02-27","<p>The UK remains engaged with a range of developments to help secure early adoption of a Marine Protected Area (MPA) in the Weddell Sea. British scientists are participating in scientific expeditions to the Weddell Sea during this Antarctic season, and in a series of international scientific workshops and meetings, to further develop the scientific case for the MPA proposal. The UK is also continuing to engage with counterparts from other Member States in the Convention for the Conservation of Antarctic Marine Living Resources to find a way to move forward on this, and other outstanding, MPA proposals.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-02-27T16:11:31.12Z","http://data.parliament.uk/resources/1063953/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to advance proposals to create an Antarctic Ocean Sanctuary in the Weddell Sea, following the failure to reach an agreement on such proposals at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources in autumn 2018.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","223125"
"http://data.parliament.uk/resources/1000276","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK remains fully committed to conserving the marine environment around Antarctica, in line with the objectives of the Antarctic Treaty and the Convention for the Conservation of Antarctic Marine Living Resources (CCAMLR). We have been working hard with our international partners to establish a network of Marine Protected Areas (MPAs), and gain agreement for MPAs in East Antarctica, the Weddell Sea and around the Antarctic Peninsula. It is not in our gift to implement the MPA unilaterally. It is subject to an international treaty. At the recent CCAMLR annual meeting, which concluded on 2 November 2018, these proposals were rejected by Russia and China. We remain committed to working with all CCAMLR Members to seek consensus at next year's meeting.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-12T12:16:33.56Z","http://data.parliament.uk/resources/1000276/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made in securing support for a Marine Protected Area in the Weddell Sea.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187344"
"http://data.parliament.uk/resources/997488","Foreign and Commonwealth Office","false","2018-10-30","<p>The UK is a co-proponent and keen advocate of this proposal, currently under discussion at the annual meeting of the Commission responsible for conserving the Southern Ocean. There is strong support for the marine protected area and the UK delegation is working hard with those countries who have concerns.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-10-30T16:38:42.303Z","http://data.parliament.uk/resources/997488/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Antarctic: Marine Protected Areas","1","House of Commons","What recent progress has been made in securing support for a marine protected area in the Weddell Sea.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","907361"
"http://data.parliament.uk/resources/993741","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is supportive of proposals for Marine Protected Areas (MPAs) in the Weddell Sea and East Antarctica, both of which are being presented at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) currently taking place and due to conclude on the 2 November 2018. UK scientists and experts have been closely involved in the development of the Weddell Sea proposals. Foreign Office officials have also been lobbying other members of CCAMLR in favour of the proposals.</p>","Rutland and Melton","Sir Alan Duncan","182866 ; 182867 ; 182868","2018-10-29T15:56:00.13Z","http://data.parliament.uk/resources/993741/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to secure the adoption of a marine sanctuary in the Weddell Sea.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","182865"
"http://data.parliament.uk/resources/993742","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is supportive of proposals for Marine Protected Areas (MPAs) in the Weddell Sea and East Antarctica, both of which are being presented at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) currently taking place and due to conclude on the 2 November 2018. UK scientists and experts have been closely involved in the development of the Weddell Sea proposals. Foreign Office officials have also been lobbying other members of CCAMLR in favour of the proposals.</p>","Rutland and Melton","Sir Alan Duncan","182865 ; 182867 ; 182868","2018-10-29T15:56:00.193Z","http://data.parliament.uk/resources/993742/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to promote marine protection in the Antarctic.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","182866"
"http://data.parliament.uk/resources/993743","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is supportive of proposals for Marine Protected Areas (MPAs) in the Weddell Sea and East Antarctica, both of which are being presented at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) currently taking place and due to conclude on the 2 November 2018. UK scientists and experts have been closely involved in the development of the Weddell Sea proposals. Foreign Office officials have also been lobbying other members of CCAMLR in favour of the proposals.</p>","Rutland and Melton","Sir Alan Duncan","182865 ; 182866 ; 182868","2018-10-29T15:56:00.24Z","http://data.parliament.uk/resources/993743/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on the establishment of a marine protected area in the Weddell Sea.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","182867"
"http://data.parliament.uk/resources/993744","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK is supportive of proposals for Marine Protected Areas (MPAs) in the Weddell Sea and East Antarctica, both of which are being presented at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR) currently taking place and due to conclude on the 2 November 2018. UK scientists and experts have been closely involved in the development of the Weddell Sea proposals. Foreign Office officials have also been lobbying other members of CCAMLR in favour of the proposals.</p>","Rutland and Melton","Sir Alan Duncan","182865 ; 182866 ; 182867","2018-10-29T15:56:00.287Z","http://data.parliament.uk/resources/993744/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his international counterparts to secure international support for Antarctic marine protection.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","182868"
"http://data.parliament.uk/resources/964346","Foreign and Commonwealth Office","false","2018-09-11","<p>​The UK is a leading advocate for marine protection across the Southern Ocean, having secured agreement for the first Marine Protected Area (MPA) within the international Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR). The UK is a co-proponent for MPA proposals in the Weddell Sea and will be strongly advocating its adoption at the next CCAMLR meeting in October. There are ongoing international consultations underway at official and technical level to aid these negotiations and once the final proposal is submitted to CCAMLR this week, the UK, together with other EU Members, will consider the most appropriate level of lobbying required to achieve this aim.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-09-11T14:32:09.63Z","http://data.parliament.uk/resources/964346/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has held discussions with his international counterparts on securing an Antarctic Ocean Sanctuary since his appointment; and if he will make a statement.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","169596"
"http://data.parliament.uk/resources/964758","Foreign and Commonwealth Office","false","2018-09-06","<p>The United Kingdom is a leading voice in the Antarctic Treaty System and the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR), the international bodies that oversee activities in Antarctica. The UK remains committed to establishing a representative network of Marine Protected Areas (MPAs) around Antarctica, having led the agreement on the first MPA around South Orkneys Southern Shelf. The UK is a co-proponent for MPA proposals in the Weddell Sea and in East Antarctica, both of which will be presented to the next CCAMLR meeting in October for adoption.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-09-06T11:47:27.037Z","http://data.parliament.uk/resources/964758/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Antarctic Ocean Commission on an Antarctic Ocean Sanctuary in the Waddell Sea.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","168969"
"http://data.parliament.uk/resources/964971","Foreign and Commonwealth Office","false","2018-09-11","<p>The UK is a global leader on Antarctic marine protection issues, including within the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR). At its next meeting in October, CCAMLR will consider the UK co-sponsored proposals for establishing Marine Protected Areas (MPAs) in the East Antarctic and Weddell Sea. International consultations are underway at official and technical levels. The final proposal will be submitted to CCAMLR this week, we will then work with other EU Members to consider the most appropriate level of lobbying.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-09-11T14:12:34.02Z","http://data.parliament.uk/resources/964971/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress he has made on securing international support for marine protection in the Antarctic.","false","Biography information for John McNally","Falkirk","John McNally","169437"
