"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1148442","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:48:47.837Z","http://data.parliament.uk/resources/1148442/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what procedures they have established for companies to apply for UK REACH certification of compliance in the event of the UK exiting the EU.","false","Biography information for Lord Oates","Lord Oates","HL18045"
"http://data.parliament.uk/resources/1148443","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:48:41.257Z","http://data.parliament.uk/resources/1148443/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-07","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the procedures for companies to obtain UK REACH certification of compliance.","false","Biography information for Lord Oates","Lord Oates","HL18046"
"http://data.parliament.uk/resources/1148306","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:44:51.43Z","http://data.parliament.uk/resources/1148306/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Eggs: Standards","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that egg and egg products continue to comply with high welfare standards after Brexit.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18026"
"http://data.parliament.uk/resources/1148308","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:46:02.147Z","http://data.parliament.uk/resources/1148308/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Eggs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the vitality of the British egg industry after Brexit.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL18028"
"http://data.parliament.uk/resources/1148316","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:47:01.093Z","http://data.parliament.uk/resources/1148316/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-03","Recycling","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the EU's Circular Economy Package; and what steps, if any, they are taking to implement the concept of a circular economy in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL18036"
"http://data.parliament.uk/resources/1148067","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:44:34.687Z","http://data.parliament.uk/resources/1148067/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Packaging: Waste","2","House of Lords","To ask Her Majesty's Government what research they are conducting into extended producer responsibility to assist in the reduction of pollution by plastics and to encourage the use of recyclable and bio-degradable packaging.","false","Biography information for Lord Hylton","Lord Hylton","HL17995"
"http://data.parliament.uk/resources/1148068","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:41:03.66Z","http://data.parliament.uk/resources/1148068/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Waste: Exports","2","House of Lords","To ask Her Majesty's Government what action they intend to take to prevent the export of waste products from the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL17996"
"http://data.parliament.uk/resources/1148069","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:39:56.083Z","http://data.parliament.uk/resources/1148069/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Packaging: Waste","2","House of Lords","To ask Her Majesty's Government what incentives they intend to offer to (1) producers, (2) wholesalers, and (3) retailers, to reduce the amount of packaging in the economy, in particular non-reusable plastic packaging.","false","Biography information for Lord Hylton","Lord Hylton","HL17997"
"http://data.parliament.uk/resources/1148070","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:39:07.73Z","http://data.parliament.uk/resources/1148070/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Plastics: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the amendment of the Basel Convention on Transboundary Movement of Hazardous Wastes in June 2019 to include a list of plastic products; and what plans they have to review that amendment's effect annually.","false","Biography information for Lord Hylton","Lord Hylton","HL17998"
"http://data.parliament.uk/resources/1148071","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:39:01.697Z","http://data.parliament.uk/resources/1148071/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Deserts: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what plans they have to commission research into the capacity of the world's deserts to accommodate toxic wastes and non-recyclable plastics.","false","Biography information for Lord Hylton","Lord Hylton","HL17999"
