"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126305","Treasury","false","2019-05-22","<p>The estimate is the tax recovered from insolvencies that HM Revenue and Customs (HMRC) would not otherwise have collected before the policy was implemented. Adjustments were made for tax and payment timing.</p>","Lord Young of Cookham",,"2019-05-22T16:21:03.407Z","http://data.parliament.uk/resources/1126305/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-13","Insolvency","2","House of Lords","To ask Her Majesty's Government what was the basis for their estimate in the consultation by HMRC Protecting your taxes in insolvency, published on 26 February, that the reintroduction of preferential status for any Crown creditor would yield £185 million per annum in additional tax revenue.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL15665"
"http://data.parliament.uk/resources/1126306","Treasury","false","2019-05-22","<p>The ‘Protecting your taxes in insolvency’ proposals take into account lost government revenue resulting from other taxpayers suffering additional bad debts due to the priority payment of HMRC.</p><p> </p><p>Lending against fixed assets will not be impacted by this measure, but lending against floating assets will be impacted, as HMRC will move above secured creditors with floating charges in insolvencies.</p><p> </p><p>At Budget 2018, the independent OBR chose not to make any adjustments to their economic forecast in response to this measure.</p>","Lord Young of Cookham",,"2019-05-22T16:22:56.03Z","http://data.parliament.uk/resources/1126306/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-13","Insolvency","2","House of Lords","To ask Her Majesty's Government whether the proposals in the consultation by HMRC Protecting your taxes in insolvency, published on 26 February, to reintroduce preferential status for any Crown creditor takes into account lost Government revenue resulting from other taxpayers suffering additional bad debts due to the priority payment of HMRC, and any consequential loss to the economy resulting other taxpayers themselves becoming insolvent due to an increased burden of bad debt; and what assessment, if any, they have made of the impact of that change on lending.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL15666"
"http://data.parliament.uk/resources/1126332","Treasury","false","2019-05-22","<p>Branch closures can be difficult for the communities affected and the Government pays close attention to this issue. However, the decision to close a branch is a commercial one for a firm, and Government does not intervene in those decisions.</p><p> </p><p>However, the Government is equally clear that as banking providers seek to respond to technological advances and changes in customer behaviour, they must also consider carefully the needs of those who still rely on their local bank branch. Since May 2017, the major high street banks have been signed up to the Access to Banking Standard, which commits them to work with customers and communities to minimise the impact of branch closures and put in place alternative banking services.</p><p> </p><p>The Government also supports the Post Office Banking Framework Agreement which enables 99% of the UK’s personal and 95% of the UK’s small business customers to withdraw money, deposit cash and cheques and check balances at any one of the Post Office’s network of 11,500 branches.</p><p> </p><p> </p><p>While banks do have to comply with competition law, there is no specific regulation that prevents banks from sharing branches or other premises where their strategies align. The Government therefore has no plans to update competition law on this basis. Government does not intervene in these commercial decisions, but will continue to encourage banks to think creatively about how they can ensure that consumers can access a wide range of banking services on a sustainable basis. For example, NatWest, Lloyds Bank and Barclays are trialling shared business banking hubs in 6 locations across the UK in the coming weeks.</p>","Lord Young of Cookham",,"2019-05-22T16:37:43.297Z","http://data.parliament.uk/resources/1126332/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-13","Banking Hubs: Competition","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to update competition law to allow for shared banking hubs in areas where local bank branches have been closed.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15692"
"http://data.parliament.uk/resources/1125502","Treasury","false","2019-05-21","<p>“Cum-ex” tax fraud exploits rules which impose withholding tax (WHT) on dividend payments. The UK does not apply WHT to dividend payments; there is no direct UK tax impact on banks, other taxpayers or HM Treasury.</p>","Lord Young of Cookham","HL15598","2019-05-21T14:12:33.433Z","http://data.parliament.uk/resources/1125502/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Tax Evasion","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost to HM Treasury of "cum-ex" tax fraud since 2012; and whether there have been any related prosecutions.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL15597"
"http://data.parliament.uk/resources/1125503","Treasury","false","2019-05-21","<p>“Cum-ex” tax fraud exploits rules which impose withholding tax (WHT) on dividend payments. The UK does not apply WHT to dividend payments; there is no direct UK tax impact on banks, other taxpayers or HM Treasury.</p>","Lord Young of Cookham","HL15597","2019-05-21T14:12:33.37Z","http://data.parliament.uk/resources/1125503/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Tax Evasion","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of "cum-ex" tax fraud on (1) banks, (2) taxpayers, and (3) HM Treasury.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL15598"
"http://data.parliament.uk/resources/1125512","Treasury","false","2019-05-21","<p>The figures are shown in table 1 below, rounded to the nearest £5.</p><p> </p><p> </p><p>Table 1: Total take-home pay, Child Benefit, and tax credits for a family with two adults, one of whom is aged 25 or over and works 35 hours per week and receives the National Minimum Wage or National Living Wage</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>£ per annum</p></td></tr><tr><td><p>2010-11</p></td><td><p>16,805</p></td></tr><tr><td><p>2011-12</p></td><td><p>17,450</p></td></tr><tr><td><p>2012-13</p></td><td><p>17,815</p></td></tr><tr><td><p>2013-14</p></td><td><p>18,205</p></td></tr><tr><td><p>2014-15</p></td><td><p>18,500</p></td></tr><tr><td><p>2015-16</p></td><td><p>18,840</p></td></tr><tr><td><p>2016-17</p></td><td><p>19,250</p></td></tr><tr><td><p>2017-18</p></td><td><p>19,510</p></td></tr><tr><td><p>2018-19</p></td><td><p>19,775</p></td></tr><tr><td><p>2019-20</p></td><td><p>20,135</p></td></tr></tbody></table>","Lord Young of Cookham",,"2019-05-21T13:58:20.653Z","http://data.parliament.uk/resources/1125512/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Personal Income","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Agnew of Oulton on 30 April (HL Deb, col 857), what is the minimum amount that a family with two children under 16 years of age with one adult working full-time on the national minimum wage or national living wage would take home in each year since 2010 if they were claiming child benefit, tax credit, child tax credit and working tax credit.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL15607"
"http://data.parliament.uk/resources/1125515","Treasury","false","2019-05-21","<p>A customs union would eliminate tariff and rules of origin barriers on trade in goods only, as they do not concern trade in services.</p><p><strong> </strong></p><p>The Government’s ambition is to preserve the economic benefits of the most important financial services traded between the UK and the EU, and ensure stable institutional processes for governing the relationship in financial services. This is the best way to protect financial stability and open markets, and is in the interests of businesses and consumers on both sides. This ambition is reflected in the Political Declaration agreed by the UK and the EU in November 2018.</p><p> </p><p>We remain committed to preserving our competitive position in financial services after the UK has left the European Union. Our industry continues to innovate and to move with the times – we have world-leading positions in the markets of the future, including green and sustainable finance, FinTech, and renminbi and rupee products.</p>","Lord Young of Cookham",,"2019-05-21T14:01:00.357Z","http://data.parliament.uk/resources/1125515/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","Financial Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of remarks by the chief executive of the Financial Conduct Authority about the impact of a post-Brexit customs union on the UK financial services sector.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15610"
"http://data.parliament.uk/resources/1125516","Treasury","false","2019-05-21","<p>In the event that the UK leaves the EU ETS under a No Deal scenario, Government policy remains that we will implement a carbon emissions tax on an interim basis.</p><p>We are discussing with the Commission the implications of our exit from the EU for our future participation in the EU ETS.</p><p>A consultation on long-term carbon pricing once the UK has left the UK has now been launched.</p>","Lord Young of Cookham",,"2019-05-21T14:02:51.307Z","http://data.parliament.uk/resources/1125516/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-08","EU Emissions Trading Scheme","2","House of Lords","To ask Her Majesty's Government whether they intend to replicate the European Trading Scheme carbon emissions tax on companies in the event of a no-deal Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15611"
"http://data.parliament.uk/resources/1124896","Treasury","false","2019-05-21","The government is confident that the UK will continue to represent an attractive place to do business, and be a world-leading, global financial centre for asset management, including Private Equity.<p> </p><p>Investment is crucial for the economic future of this country, and the government is committed to ensuring that businesses can access to the finance they need as we leave the EU. In April 2019, the government provided the British Business Bank with an additional £200m to invest in venture and growth capital in 2019/20.</p>","Lord Young of Cookham",,"2019-05-21T13:26:17.79Z","http://data.parliament.uk/resources/1124896/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Private Equity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decline in private equity investments in UK companies due to Brexit uncertainty.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15571"
"http://data.parliament.uk/resources/1124897","Treasury","false","2019-05-21","<p>I refer the noble Lord to the answer l gave on 25 April 2019 to Question HL15205[1].</p><p> </p><p>[1] <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-04-10/HL15205/</a></p>","Lord Young of Cookham","HL15573 ; HL15574 ; HL15575","2019-05-21T13:38:52.687Z","http://data.parliament.uk/resources/1124897/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-07","Electricity: VAT","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of revenue that has been raised in VAT and collected by HMRC from sales of electricity in each year since 1 April 2013 to date.","false","Biography information for Lord Teverson","Lord Teverson","HL15572"
