"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169697","Foreign and Commonwealth Office","false","2014-12-22","<p>There are currently no plans to place restrictions on UK trade with Israeli settlements. The Government has, however, placed advice online to raise awareness of the key security and political risks that UK businesses may face when operating abroad, including in Israel and the Occupied Palestinian Territories. This includes guidance on Israeli settlements. We are advising British businesses to bear in mind the Government's view on the illegality of settlements under international law when considering their investments and activities in the region.</p>",,"Lord Wallace of Saltaire","2014-12-22T16:22:34.69Z","http://data.parliament.uk/resources/169697/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-11","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government whether they plan to place restrictions on United Kingdom trade with Israeli settlements.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL3684"
"http://data.parliament.uk/resources/169698","Foreign and Commonwealth Office","false","2014-12-22","<p>There are currently no plans for EU or domestic legislation to ban the import of settlement products. The issue of settlement produce is a subject of ongoing work with our EU partners. This work includes steps to ensure that settlement products are correctly labelled to enable consumers to make informed decisions concerning the products they buy.</p>",,"Lord Wallace of Saltaire","2014-12-22T16:22:08.99Z","http://data.parliament.uk/resources/169698/answer","Biography information for Lord Wallace of Saltaire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-11","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government whether they plan to prohibit the importation of goods from Israeli settlements to the United Kingdom unless they are certified by the Palestinian Authority under the European Union–Palestine Liberation Organisation Association Agreement.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL3685"
"http://data.parliament.uk/resources/169699","Foreign and Commonwealth Office","false","2014-12-17","<p>There are currently no plans for the UK to propose freezing the assets of organisations supporting Israeli settlements. However, discussions are underway in Brussels on what further measures the EU could take to discourage further settlement expansion. As the Foreign Affairs Council conclusions of 17 November made clear, the UK and other EU Member States are deeply concerned by recent developments, are closely monitoring the situation and its broader implications, and remain ready to take further action in order to protect the viability of the two state solution.</p>",,"Baroness Anelay of St Johns","2014-12-17T17:16:00.877Z","http://data.parliament.uk/resources/169699/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-11","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government whether they will propose that the European Union freezes the assets of organisations supporting Israeli settlements, including Israeli banks providing mortgages on settlement properties or loans to settler regional councils.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL3686"
"http://data.parliament.uk/resources/168468","Foreign and Commonwealth Office","false","2014-12-17","<p>We have repeatedly condemned settlement announcements and will continue to call on the Israeli authorities to cease all settlement building and to remove illegal outposts, as required under international law. We continue to believe that negotiations toward a two-state solution are the best route to meeting Palestinian aspirations in reality and on the ground. We judge that attempts to seek International Criminal Court jurisdiction over the Occupied Territories at this stage could make a resumption of negotiations more difficult.</p>",,"Baroness Anelay of St Johns","2014-12-17T14:40:38.357Z","http://data.parliament.uk/resources/168468/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 17 November (HL2757), whether they plan to encourage international prosecution of settlement building as being a war crime according to the Rome Statute, in order to make possible a viable Palestinian state.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL3498"
"http://data.parliament.uk/resources/166387","Department for International Development","false","2014-12-03","<p>The UK remains deeply concerned about demolitions of Palestinian property, which cause unnecessary suffering to ordinary Palestinians, are harmful to the peace process and, in all but the most limited circumstances, are contrary to international humanitarian law. The UK and the EU are currently engaging with the Israeli authorities in order to accelerate the approval of UK-funded masterplans for Palestinian communities in Area C of the West Bank. These plans provide the basis for sustainable development in Area C and reduce the risk of demolition.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-03T17:47:34.313Z","http://data.parliament.uk/resources/166387/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-26","Occupied Territories","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her EU counterparts on developing a co-ordinated response to demolition of donor-funded infrastructure in the Occupied Palestinian Territories as a result of Israeli action.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","216109"
"http://data.parliament.uk/resources/166388","Department for International Development","false","2014-12-03","<p>DFID has not directly funded infrastructure projects in either East Jerusalem or the West Bank since 2010, and as such has not been subject to stop work or demolition orders. The UK has not asked the government of Israel for compensation for destruction of any aid-funded projects.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2014-12-03T17:48:10.937Z","http://data.parliament.uk/resources/166388/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-26","Occupied Territories","1","House of Commons","To ask the Secretary of State for International Development, what projects funded by her Department in East Jerusalem or the West Bank of the Occupied Palestinian Territories have (a) outstanding stop work orders, (b) outstanding demolition orders and (c) been demolished since 2010; and whether the Government has asked the government of Israel for compensation for destruction of any aid-funded projects.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","216110"
"http://data.parliament.uk/resources/164514","Foreign and Commonwealth Office","false","2014-12-03","<p>The Government has repeatedly raised our concerns about incidents of settler violence and intimidation with the Israeli authorities. We have stressed the importance of bringing the extremist settlers responsible to justice and of the Israel security forces providing appropriate protection to the Palestinian civilian population.</p>",,"Baroness Anelay of St Johns","2014-12-03T15:30:45.237Z","http://data.parliament.uk/resources/164514/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with Israeli ministers over the prosecution of settlers for acts of violence against Palestinians.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL3107"
"http://data.parliament.uk/resources/155918","Foreign and Commonwealth Office","false","2014-11-24","<p>Discussions are already underway in Brussels on what further measures the EU could take to discourage further settlement expansion. As the FAC conclusions of 17 November made clear, the UK and other Member States are deeply concerned by recent developments, are closely monitoring the situation and its broader implications, and remain ready to take further action in order to protect the viability of the two state solution.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-24T16:30:03.53Z","http://data.parliament.uk/resources/155918/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Occupied Territories","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 October 2014 to Question 209872, and with reference to the Israeli government's recent announcement of an extra 1,060 settlement units in East Jerusalem, if he will accelerate the timetable of his discussion with EU partners on what further steps can be taken to discourage Israeli settlement activity.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","214762"
"http://data.parliament.uk/resources/156020","Department for International Development","false","2014-11-24","<p>No such discussions have taken place. The UK remains deeply concerned about demolitions of Palestinian property, which cause unnecessary suffering to ordinary Palestinians, are harmful to the peace process and, in all but the most limited circumstances, are contrary to international humanitarian law. The UK and the EU are currently engaging with the Israeli authorities in order to accelerate the approval of UK-funded masterplans for Palestinian communities in Area C of the West Bank. These plans provide the basis for sustainable development in Area C and reduce the risk of demolition.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-24T17:49:21.897Z","http://data.parliament.uk/resources/156020/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-17","Occupied Territories","1","House of Commons","To ask the Secretary of State for International Development, what discussions her Department has had with its Belgian equivalents on developing a common European response to Israeli demolition of EU-funded development projects in the Occupied Palestinian Territories.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","214778"
"http://data.parliament.uk/resources/156027","Department for International Development","false","2014-11-24","<p>No UK-funded development projects have been demolished or damaged by the Israeli authorities in East Jerusalem or the West Bank in the last five years.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-24T17:52:27.517Z","http://data.parliament.uk/resources/156027/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-11-17","Occupied Territories","1","House of Commons","To ask the Secretary of State for International Development, how many development projects funded by the UK Government in East Jerusalem or the West Bank have been demolished or damaged by the Israeli authorities in each of the last five years; and what the replacement value was of each such project.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","214653"
