"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228470","Attorney General","false","2015-03-25","<p>The Attorney General last met with EU counterparts during the Global Law Summit, which took place in London between 23 – 25 February 2015. Matters discussed included countering violent extremism, domestic prosecution policy and broader criminal justice issues.</p>","South Swindon","Mr Robert Buckland","2015-03-25T11:12:05.687Z","http://data.parliament.uk/resources/228470/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-03-19","EU Countries","1","House of Commons","To ask the Attorney General, when he last met one of his counterparts from an EU member state; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228351"
"http://data.parliament.uk/resources/228484","Cabinet Office","false","2015-03-24","<p>The Civil Contingencies Act places the primary responsibility for emergency planning on local responders working together. This activity at local level is constantly developing in the light of testing and exercising and actual events. It is supported at the national level by a range of activities including the production of the National Risk Assessment (NRA), a classified biennial assessment that identifies and prioritises the most significant emergencies the UK could face over the next five years, with the 2014 NRA having recently been made available to local responders; the cross-government National Resilience Capability Programme supported by the 2014 National Capability Survey, a voluntary biennial survey of local responders which provides data to government and enables self-improvement activity at the local tier; and the doctrine and training provided by the Emergency Planning College. In addition, the government’s annual review of UK resilience continues to consider the local, regional, and national level issues that pose the greatest risks to the UK.</p><p> </p>","West Dorset","Mr Oliver Letwin","2015-03-24T15:26:40.647Z","http://data.parliament.uk/resources/228484/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2015-03-19","Emergencies: Planning","1","House of Commons","To ask the Minister for the Cabinet Office, what recent progress he has made on civil contingencies planning.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228353"
"http://data.parliament.uk/resources/228610","Home Office","false","2015-03-24","<p>Tackling rural crime is clearly important but it is not for the Home Office to set targets for local policing. We have introduced Police and Crime Commissioners to ensure democratic accountability for local crime and policing matters. They are best placed to set priorities for tackling crime in their local area, including addressing the needs of rural communities.<br><br>Local policing priorities are determined by police and crime commissioners, following consultation with the chief constable and the public, and are published in their Police and Crime Plan. We have transferred responsibility for crime statistics to the independent Office for National Statistics, introduced a new Crime Outcomes Framework to provide greater transparency and abolished 'one size fits all' performance targets. Under this Government, the police have just one objective: to cut crime.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-24T15:23:01.437Z","http://data.parliament.uk/resources/228610/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-19","Crime: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department sets targets for reductions in rural crime; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228350"
"http://data.parliament.uk/resources/228094","Department for Culture Media and Sport","false","2015-03-25","<p>Data on not-spots is collected by the telecoms regulator Ofcom, and is published on an annual basis in its infrastructure reports. The last report was published in December 2014 and can be found on the Ofcom website here: <a href="http://stakeholders.ofcom.org.uk/binaries/research/infrastructure/2014/infrastructure-14.pdf" target="_blank">http://stakeholders.ofcom.org.uk/binaries/research/infrastructure/2014/infrastructure-14.pdf</a>. The report does not contain any data or forecasts relating to residential and commercial split.</p>","Wantage","Mr Edward Vaizey","2015-03-25T16:10:03Z","http://data.parliament.uk/resources/228094/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate his Department has made of the number of (a) residential and (b) commercial properties that will be in complete mobile not-spots in the period 2015 to 2018.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228152"
"http://data.parliament.uk/resources/228096","Department for Culture Media and Sport","false","2015-03-25","<p>The Mobile Network Operators (MNOs) are key partners in delivering the Mobile Infrastructure Project (MIP). Through MIP the Government is investing up to £150m funding to build infrastructure to serve those areas where there is no voice coverage available from any of the four Mobile Network Operators (known as not-spot areas). Government funds the capital expenditure on infrastructure, while the MNOs are responsible for meeting the running costs.</p><p> </p><p>The MNOs are integral to the success of MIP and there is regular engagement with them on tackling not-spots through project delivery meetings and via the project's governance forums. This includes discussion on site occupation and cost sharing.</p>","Wantage","Mr Edward Vaizey","2015-03-25T16:12:27.053Z","http://data.parliament.uk/resources/228096/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions his Department has had with mobile network operators on complete not-spots in Great Britain not covered by the agreement announced on 18 December 2014.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228154"
"http://data.parliament.uk/resources/228098","Department for Culture Media and Sport","false","2015-03-25","<p>The DCMS has not made any specific assessment of 4G roll-out to complete or partial not-spot areas since the agreement was reached with Mobile Network Operators (MNOs) on 18 December 2014. The coverage obligations that were agreed with MNOs have now been made legally binding by Ofcom through a voluntary licence variation on 2 February 2015. Monitoring and enforcement of licence conditions is a matter for Ofcom.</p><p><br>Ofcom also collects data on the provision of digital infrastructure, including 4G mobile services, and publishes this annually as part of its Infrastructure Report. Data on 4G coverage from the 2014 Infrastructure Report is available on Ofcom’s website:<a href="http://infrastructure.ofcom.org.uk/" target="_blank">http://infrastructure.ofcom.org.uk/</a> <br></p>","Wantage","Mr Edward Vaizey","2015-03-25T08:27:35.62Z","http://data.parliament.uk/resources/228098/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","4G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the roll-out of 4G to areas of Great Britain that are complete or partial not-spots since the agreement with the mobile network operators announced on 18 December 2014.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228156"
"http://data.parliament.uk/resources/228137","Department for Environment, Food and Rural Affairs","false","2015-03-23","<p>The Secretary of State has spoken with industry bodies and the Rural Payments Agency is now providing extra help for farmers to ensure that all farm businesses can submit their Basic Payment Scheme claims by the deadline.</p><p> </p><p> </p><p> </p><p>From Monday 23 March, farmers and their agents can use established forms and processes to complete their claims by the deadline. The RPA will input the data into the core system. All agents will soon have received maps of their clients’ land and those dealing with the most complex cases will be offered additional support. The RPA is also working to give them direct access to the system. If farmers or agents need help they should contact the Rural Payments Agency helpline on 0300 0200 301.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2015-03-23T16:41:48.417Z","http://data.parliament.uk/resources/228137/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-18","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent representations she has received on difficulties in registering land on the Rural Payments Agency system for connection with basic form payments; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","228163"
"http://data.parliament.uk/resources/227805","Department for Environment, Food and Rural Affairs","false","2015-03-23","<p>There are several pieces of legislation and guidance that affect the control and welfare of all animals, including dogs. It is difficult to be precise about numbers given that apparently unrelated legislation can have an effect on dogs (e.g. hygiene laws).</p><p> </p>","Camborne and Redruth","George Eustice","2015-03-23T17:58:29.277Z","http://data.parliament.uk/resources/227805/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-17","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many pieces of legislation affect the control and welfare of dogs; and for how many of those laws her Department produces formal guidance.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","227919"
"http://data.parliament.uk/resources/227809","Department for Environment, Food and Rural Affairs","false","2015-03-23","<p>Individual local authorities will hold information on the number of inspectors they have appointed under the Animal Welfare Act 2006 and whether they work on animal welfare matters on a daily basis. As this information is not held by Defra it is not possible to provide the estimate requested.</p><p> </p>","Camborne and Redruth","George Eustice","2015-03-23T16:37:29.953Z","http://data.parliament.uk/resources/227809/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-17","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will estimate the proportion of local authority inspectors appointed under the Animal Welfare Act 2006 who deal with animal welfare issues on a daily basis.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","227894"
"http://data.parliament.uk/resources/227481","Church Commissioners","false","2015-03-19","<p>Last month, General Synod supported the idea of the Church Commissioners “giving consideration to the basis on which they might, for a limited period, release additional funds in order to support changes that will equip the Church of England more effectively for sustainable mission and ministry over the coming generations”.</p><p>The Commissioners’ own Board of Governors has also expressed its preparedness, following extensive consultation, to release additional time limited funds provided this could be done in an effective and disciplined manner. Robust processes are already in place to govern the distribution of existing discretionary funding streams and the same will be true of any additional funding.</p><p>The specific funding criteria have not yet been worked out but I can assure my hon. Friend that any additional money will only be released for focused, evidence-based projects which are rooted in dioceses’ strategies and will be advised by carefully worked through calculations by external actuaries as to the impact on the Commissioners’ ability to make distributions to the Church in perpetuity.</p>","Banbury","Sir Tony Baldry","2015-03-19T12:29:09.657Z","http://data.parliament.uk/resources/227481/answer","Biography information for Sir Tony Baldry","9","Church Commissioners","Church Commissioners","2015-03-16","Church of England","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, what criteria the Commissioners will use in their decision on releasing additional funds to support Church mission and ministry; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","227726"
