"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857862","Department for Transport","false","2018-03-13","<p>The number of valid blue badges held in England on the 31<sup>st</sup> March in each of the last five years is given in the table below.</p><p><strong> </strong></p><p><strong>Valid blue badges held: England, 2013 to 2017</strong></p><p><strong> </strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong>Thousands</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Data Source</strong></p></td><td><p><strong>Valid Blue Badges<sup>1</sup></strong></p></td></tr><tr><td><p>2013</p></td><td><p>Survey and BBIS</p></td><td><p>2,571</p></td></tr><tr><td><p>2014</p></td><td><p>Survey and BBIS</p></td><td><p>2,465</p></td></tr><tr><td><p>2015</p></td><td><p>BBIS only</p></td><td><p>2,394</p></td></tr><tr><td><p>2016</p></td><td><p>BBIS only</p></td><td><p>2,378</p></td></tr><tr><td><p>2017</p></td><td><p>BBIS only</p></td><td><p>2,382</p></td></tr></tbody></table><p><strong> </strong></p><p><sup>1</sup> Blue Badge counts are as at 31 March in year shown.</p><p> </p><p><em>Survey and BBIS:</em> The source for the number of Blue Badges was a combination of DfT Blue Badge Survey and the Blue Badge Improvement Service.</p><p> </p><p><em>BBIS only:</em> The sole source for number of Blue Badges is the Blue Badge Improvement Service rather than the DfT Blue Badge Survey.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-13T13:48:11.853Z","http://data.parliament.uk/resources/857862/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-08","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, if he will publish how many people were registered for the Blue Badge scheme in each of the last five years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","131762"
"http://data.parliament.uk/resources/857866","Department for Transport","false","2018-03-13","<p>Passengers benefit from a range of tickets and competition between train operators on the railway allowing them to choose the best ticket for their journey based on a number of factors including journey times and fares. However, as a result it can sometimes be cheaper to buy two or more tickets for individual parts of the journey rather than buying a through-ticket. Going forward, we will review rail ticketing, removing complexity and perverse pricing.</p>","Orpington","Joseph Johnson","2018-03-13T13:32:41.9Z","http://data.parliament.uk/resources/857866/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-08","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to ensure that rail companies provide passengers with the best possible ticket price for train journeys in order to eliminate the practice of split ticketing.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","131766"
"http://data.parliament.uk/resources/856885","Department for Transport","false","2018-03-12","<p>The Department has a number of cloud hosting contracts, which are typically with large scale vendors via framework resellers.</p><p> </p><p>7 contracts have been awarded to (a), comprising 50% of the total such contracts awarded, and with an overall value of £13,770,480.6</p><p> </p><p>9 contracts have been awarded to (b), comprising 64% of the total such contracts awarded, and with an overall value of £7,575,356.06</p>","Wealden","Ms Nusrat Ghani","2018-03-12T16:12:02.097Z","http://data.parliament.uk/resources/856885/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-07","Department for Transport: Internet","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of his Department’s cloud hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs in each of the last three years; and what the value was of those contracts.","false","Biography information for James Gray","North Wiltshire","James Gray","131397"
"http://data.parliament.uk/resources/856887","Department for Transport","false","2018-03-12","<p>My department does not centrally collect the specific data requested.</p><p> </p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at https://www.gov.uk/contracts-finder.</p><p> </p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p>","Wealden","Ms Nusrat Ghani","2018-03-12T16:08:27.863Z","http://data.parliament.uk/resources/856887/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-07","Department for Transport: Internet","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his Department and (b) contracted to deliver cloud services on behalf of his Department that is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","131399"
"http://data.parliament.uk/resources/856908","Department for Transport","false","2018-03-12","<p>Transport in London is a matter for Transport for London (TfL) and the Mayor. We understand from TfL that these works are being carried out under a statutory permit granted by the Environment Agency.</p><p> </p><p>It is standard procedure for investigative works such as these to be carried out in advance of major development proposals and the works are without prejudice to the Secretary of State’s determination of the application for development consent for the Silvertown Tunnel.</p><p><strong> </strong></p><p><strong> </strong></p>","Orpington","Joseph Johnson","2018-03-12T15:07:48.837Z","http://data.parliament.uk/resources/856908/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-07","Silvertown Tunnel","1","House of Commons","To ask the Secretary of State for Transport, what the authority is for contractors working on behalf of Transport for London to conduct preparatory Silvertown Tunnel bore hole drilling works in Bugsbys Reach in advance of a decision on development consent for the proposed Silvertown Tunnel.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","131420"
"http://data.parliament.uk/resources/856941","Department for Transport","false","2018-03-12","<p>Local authorities in England outside London already have powers to restrict pavement parking using Traffic Regulation Orders. Furthermore, powers exist to take action against vehicles parked so as to cause an obstruction. The Government has no plans to bring in further legislation.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-12T13:24:21.8Z","http://data.parliament.uk/resources/856941/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-07","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to prevent unsafe pavement parking.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","131453"
"http://data.parliament.uk/resources/856965","Department for Transport","false","2018-03-13","<p>The rail industry has announced that trial of the 26-30 Railcard is to be extended nationally. This will enable research into the 26-30 Railcard to be conducted and will be used to inform discussions with the government about a national roll out.</p>","Orpington","Joseph Johnson","2018-03-13T16:11:10.72Z","http://data.parliament.uk/resources/856965/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-07","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 6 February 2018 to Question 126126, whether details have been agreed with the railway industry on the roll-out of the 26-30 railcard; whether the roll out will be implemented before Easter 2018; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","131477"
"http://data.parliament.uk/resources/856983","Department for Transport","false","2018-03-12","<p>Since January 2016 Highways England has had no new contracts with Carillion. The Department has not awarded any High Speed Two contracts to Carillion.</p><p> </p><p>However, in July 2017 two Main Works Civils lots were let to a Joint Venture made up of Carillion, Eiffage and Kier (CEK JV). The Contract type entered into with the CEK JV was a NEC Option C with open book provisions.</p>","Wealden","Ms Nusrat Ghani","2018-03-12T16:14:40.327Z","http://data.parliament.uk/resources/856983/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-03-07","Department for Transport: Carillion","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer 6 March 2018 to Question 130560 on Department of Transport: Carillion, which of his Department's Arms Length Bodies' contracts with Carillion since January 2016 were done with Open Book Contract Management.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","131495"
"http://data.parliament.uk/resources/856995","Department for Transport","false","2018-03-12","<p>The Greater Anglia trial of the 26-30 railcard is industry-led, consequently the industry will also lead the evaluation. The usage of these railcards throughout their validity will inform the evaluation of the trial.</p>","Orpington","Joseph Johnson","2018-03-12T15:04:21.35Z","http://data.parliament.uk/resources/856995/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-07","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 March 2018 to Question 130767 when the trial of the 26-30 railcard in the Greater Anglia area is due to be completed.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","131507"
"http://data.parliament.uk/resources/857053","Department for Transport","false","2018-03-12","<p>Since 2015 the East Coast franchise has met all its financial commitments to the taxpayer, returning nearly £1 billion to the public purse. But this has come at a substantial cost of almost £200 million to Stagecoach. It is now clear that this franchise will in due course run out of funds and only be able to continue in its current form for a small number of months and no more.</p><p> </p><p>The Government is therefore currently reviewing two options for the continuation of services on the East Coast. One is to allow Stagecoach to continue operating the service under a very strictly designed short-term arrangement. The second is for the franchise to be directly operated by the Department for Transport, through an operator of last resort. The Department will choose the option that offers best value for money for taxpayers and protects the interests of passengers. This assessment is ongoing, and a conclusion of the best option has not yet been reached.</p>","Orpington","Joseph Johnson","2018-03-12T14:57:44.397Z","http://data.parliament.uk/resources/857053/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-07","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of  public ownership for East Coast Mainline in the event that the franchise ends early.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","131565"
