"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/389126","Department for Transport","false","2015-07-20","<p>The table below list the chairs of ‘Executive’ and ‘Advisory’ non-departmental bodies (NDPBs) which are appointed by the Department for Transport.</p><p> </p><table><tbody><tr><td><p><strong>NDPBs</strong></p></td><td><p><strong>Chair </strong></p></td></tr><tr><td><p>British Transport Police Authority</p></td><td><p>Millie Banerjee</p></td></tr><tr><td><p>Directed Operated Railways Ltd</p></td><td><p>Doug Sutherland</p></td></tr><tr><td><p>High Speed Two (HS2) Ltd</p></td><td><p>Sir David Higgins</p></td></tr><tr><td><p>Transport Focus</p></td><td><p>Jeff Halliwell</p></td></tr><tr><td><p>Disabled Persons Transport Advisory Committee</p></td><td><p>Keith Richards</p></td></tr></tbody></table><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p /><p /> <p> </p><p /> <p /><p> </p>","Lord Ahmad of Wimbledon",,"2015-07-20T10:48:50.523Z",,"http://data.parliament.uk/resources/389126/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389126/answer",,,"http://data.parliament.uk/resources/389126/answer",,,,"27","Transport","Transport","2015-07-13","Department for Transport: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will list those persons appointed as chairs of non-departmental public bodies by the Department for Transport.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL1312"
"http://data.parliament.uk/resources/389127","Department for Work and Pensions","false","2015-07-21","<p /> <p>As at 16 July 2015, the information requested is:</p><p> </p><p>Ian Russell Disabled People’s Employment Corporation (GB) Ltd. (formerly Remploy Ltd.)</p><p>Judith Hackitt Health and Safety Executive</p><p>Professor Keith Palmer Industrial Injuries Advisory Council</p><p>Otto Thoresen National Employment Savings Trust Corporation</p><p>Anthony Arter Pensions Ombudsman and Pension Protection Fund Ombudsman</p><p>Geoff Shanks (interim chair) The Pensions Advisory Service</p><p>Mark Boyle The Pensions Regulator</p><p>Paul Gray Social Security Advisory Committee</p>","Lord Freud",,"2015-07-21T14:02:16.953Z",,"http://data.parliament.uk/resources/389127/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/389127/answer",,,"http://data.parliament.uk/resources/389127/answer",,,,"29","Work and Pensions","Work and Pensions","2015-07-13","Department for Work and Pensions: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will list those persons appointed as chairs of non-departmental public bodies by the Department for Work and Pensions.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL1313"
"http://data.parliament.uk/resources/389128","Department for International Development","false","2015-07-21","<p>The Department for International Development publishes a list of persons appointed as chairs of non-departmental public bodies:</p><p> </p><p> </p><p><strong>The Independent Commission for Aid Impact (ICAI) - </strong></p><p> </p><p>Dr Alison Evans, Chief Commissioner of ICAI</p><p> </p><p>Commissioners:</p><p> </p><p>Francesca Del Mese</p><p>Tina Fahm</p><p>Richard Gledhill</p><p> </p><p> </p><p><strong>The Commonwealth Scholarship Commission (CSC) - </strong></p><p>Richard Middleton, Chair, Commonwealth Scholarship Commission in the UK</p><p>Professor Graham Furniss OBE, FBA, Deputy Chair, Commonwealth Scholarship Commission in the UK</p><p>Commonwealth Scholarship Commissioners :</p><p> </p><p>Professor Anne Anderson OBE<br> Sandy Balfour<br> Dr Nick Brown<br> Richard Burge<br> Anthony Cary CMG<br> Professor David Cope<br> Professor Brian Faragher<br> Professor David Francis<br> Sarah Laessig<br> Dr Joanna Newman MBE<br> Mark Robson<br> Dr Mary Stiasny OBE<br> Professor Jeff Waage OBE</p>","Baroness Verma",,"2015-07-21T16:26:57.517Z",,"http://data.parliament.uk/resources/389128/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/389128/answer",,,"http://data.parliament.uk/resources/389128/answer",,,,"20","International Development","International Development","2015-07-13","Department for International Development: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether they will list those persons appointed as chairs of non-departmental public bodies by the Department for International Development.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL1314"
"http://data.parliament.uk/resources/389130","Department for Transport","false","2015-07-23","<p>Ministers and officials meet Rothschild and other financial advisors from time to time. Departmental Ministers and officials have held no meetings with Rothschild specifically on their study into Network Rail’s commercial property portfolio.</p>","Lord Ahmad of Wimbledon",,"2015-07-23T16:14:47.88Z",,"http://data.parliament.uk/resources/389130/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389130/answer",,,"http://data.parliament.uk/resources/389130/answer",,,,"27","Transport","Transport","2015-07-13","Network Rail: Property","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with Rothschild's regarding their study into Network Rail's commercial property portfolio.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1316"
"http://data.parliament.uk/resources/389131","Department for Transport","false","2015-07-22","<p>We currently have no plans to re-route Government support for rail infrastructure through freight or open access operators.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-07-22T10:21:02.763Z",,"http://data.parliament.uk/resources/389131/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389131/answer",,,"http://data.parliament.uk/resources/389131/answer",,,,"27","Transport","Transport","2015-07-13","Railways: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the announcement that they intend to channel part of the Network Grant through passenger franchise operators, whether they intend to do the same for freight operating companies and open-access passenger companies.","true","Biography information for Lord Berkeley","Lord Berkeley","HL1317"
"http://data.parliament.uk/resources/389132","Department for Transport","true","2015-07-23","<p>The Government has recently commissioned three pieces of work looking into Network Rail:</p><p> </p><p>- Dame Colette Bowe is looking at what lessons can be learnt from the planning of the Control Period 5 programme in order to improve future rail infrastructure investment. This will report in September.</p><p> </p><p>- Sir Peter Hendy is looking at how we can put the current investment programme back on a sustainable footing. This will also report in the autumn.</p><p> </p><p>- Nicola Shaw will look to the future: advising the government on how it should approach the future shape and financing of Network Rail in the longer term. This will report in time for Budget 2016.</p><p> </p><p>The terms of reference for Bowe are available in the Libraries of the House.<ins class="ministerial"> Those for Shaw will also be placed in the Libraries of the House. Terms of reference for Hendy have not been published.</ins></p><p> </p><p><del class="ministerial">Terms of reference for the other two pieces of work have not been published.</del></p><p> </p><p>Network Rail and the Office of Rail and Road are also conducting their own reviews internally. Any terms of reference are held by the respective organisations.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-07-23T16:20:15.443Z","2015-08-05T09:19:44.127Z","http://data.parliament.uk/resources/389132/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer",,,"http://data.parliament.uk/resources/389132/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/389132/answer/previousversion/17330","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-07-13","Network Rail","2","House of Lords","To ask Her Majesty’s Government which studies or investigations are currently examining past, present or future issues relating to Network Rail; who commissioned each study or investigation; and what are the names of the study or investigation leaders, terms of reference and planned reporting dates for each.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1318"
"http://data.parliament.uk/resources/389133","Home Office","false","2015-07-20","<p>The Counter-Extremism Bill will introduce new powers to tackle all forms of extremism, including Banning Orders to outlaw extremist groups and Extremism Disruption Orders to restrict the harmful activity of extremist individuals.</p><p>We are considering the territorial extent of the proposed Bill, which will be introduced to Parliament in due course.</p>","Lord Bates",,"2015-07-20T12:35:03.13Z",,"http://data.parliament.uk/resources/389133/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/389133/answer",,,"http://data.parliament.uk/resources/389133/answer",,,,"1","Home Office","Home Office","2015-07-13","Counter-terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether their proposed counter-extremism legislation will apply to Northern Ireland and dissident republicans.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1319"
"http://data.parliament.uk/resources/389134","Northern Ireland Office","false","2015-07-20","<p>The Northern Ireland graduate fast track scheme is run by the Northern Ireland Civil Service. The Government does not hold information relating to the Northern Ireland fast track scheme.</p><p> </p><p> </p><p> </p>","Lord Dunlop",,"2015-07-20T15:14:50.173Z",,"http://data.parliament.uk/resources/389134/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/389134/answer",,,"http://data.parliament.uk/resources/389134/answer",,,,"21","Northern Ireland","Northern Ireland","2015-07-13","Civil Servants: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many civil servants employed through the Northern Ireland graduate fast-track scheme between 1 June 2010 and 1 June 2015 were educated at (1) private, and (2) state, schools.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1320"
"http://data.parliament.uk/resources/389135","Ministry of Defence","false","2015-07-21","<p>A total of 2,190 United Kingdom regular service personnel were stationed in Northern Ireland as at 1 April 2015. Further details, including a breakdown by service and by local authority area are published in our quarterly location statistics; the latest release can be found at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428656/qls_apr15.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428656/qls_apr15.pdf</a></p><p> </p><p>UK regular forces, including those based in Northern Ireland, are liable for overseas deployment. The numbers committed to operations constantly varies depending on levels of operational activity and the contribution from Service personnel stationed in Northern Ireland reflects this variability.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe",,"2015-07-21T15:44:18.117Z",,"http://data.parliament.uk/resources/389135/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/389135/answer","qls_apr15.pdf HL1321.pdf","Quarterly Location Statistics","http://data.parliament.uk/resources/389135/answer",,,,"11","Defence","Defence","2015-07-13","Armed Forces: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many service personnel (1) on operational development, and (2) in total, were garrisoned in Northern Ireland in the latest period for which figures are currently available.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1321"
"http://data.parliament.uk/resources/389136","Department of Health","false","2015-07-22","<p>The criteria and scoring system for reviewing the current listed drugs within the Cancer Drugs Fund (CDF) is outlined in the published CDF Standard Operating Procedure which is available at: www.england.nhs.uk/ourwork/pe/cdf/. These state that:</p><p> </p><p> </p><p> </p><p>“Decisions will be based on the National Cancer Drugs Fund Prioritisation Tool in conjunction with an assessment of median drug cost per patient. This evaluation will be completed for each drug/indication under consideration and will result in an overall score based on a number of factors, including:</p><p> </p><p>o evidence of clinical benefit e.g. progression free survival (PFS) and overall survival (OS)</p><p> </p><p>o quality of life (QOL)</p><p> </p><p>o toxicity</p><p> </p><p>o unmet need</p><p> </p><p>o median drug cost per patient</p><p> </p><p> </p><p> </p><p>Drugs on the National CDF List will be subject to an affordability test within the overall CDF budget, being added or removed according to their relative aggregate score using the National Cancer Drugs Fund Prioritisation Tool of clinical benefit in conjunction with the assessment of drug cost per patient. Drugs whose aggregate score is below the threshold applicable at the time will not be added/will be removed from the National CDF List.”</p><p> </p><p> </p><p> </p><p>A copy is attached.</p><p> </p><p> </p><p> </p><p>NHS England has advised that the Fund is re-prioritised on a regular basis so that the resources available are used to the best benefit of patients.</p><p> </p><p> </p><p> </p><p> </p>","Lord Prior of Brampton","HL1323","2015-07-22T16:36:50.213Z",,"http://data.parliament.uk/resources/389136/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/389136/answer","HL1322 HL1323 CDF SOP.pdf","Cancer Drug Fund SOP","http://data.parliament.uk/resources/389136/answer",,,,"17","Health","Health","2015-07-13","Cancer Drugs Fund","2","House of Lords","To ask Her Majesty’s Government what criteria will be applied to select products for possible delisting from the Cancer Drugs Fund in July; and in particular what is the scoring system that will be used.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL1322"
