"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800923","Department for Work and Pensions","false","2017-12-11","<p>We are committed to continuing to build work coach capability to deliver personalised and tailored support. All work coaches across the Jobcentre Plus network receive training on supporting people with health conditions and disabilities and we have developed an enhanced mental health training programme, which is now available in every country and region across the UK.</p><p> </p><p>In addition, the roll out of the Health and Work Conversation across the UK supports work coaches to continue to build engagement with claimants with disabilities and health issues, backed by comprehensive new training which builds skills of empathy and active listening. We have also recruited new disability employment advisers and community partners who are in place in every country and region of the UK.</p>","Truro and Falmouth","Sarah Newton","2017-12-11T12:09:48.737Z","http://data.parliament.uk/resources/800923/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-05","Employment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's response to the consultation, Work, health and disability: improving lives, what plans his Department has to improve mental health training for frontline staff in each region of the UK.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117482"
"http://data.parliament.uk/resources/801013","Department for Work and Pensions","false","2017-12-11","<p>The Child Maintenance Scheme already allows for a paying parent’s unearned income to be taken into account within a child maintenance calculation.</p>","Gosport","Caroline Dinenage","2017-12-11T17:06:21.067Z","http://data.parliament.uk/resources/801013/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to bring forward proposals to factor unearned income into child maintenance payment plans.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","117572"
"http://data.parliament.uk/resources/801105","Department for Work and Pensions","false","2017-12-13","<p>Early Years Education for Disadvantaged 2 Year Olds is a policy of the Department for Education which aims to ensure that less advantaged children can benefit from high quality early education by providing 15 hours of free early years education and childcare.</p><p> </p><p>Entitlement to early education is based on criteria set by the Department for Education.</p><p> </p><p>The Department for Work and Pensions has a system in place to provide Department for Education with information of eligible households, including qualifying households who are in receipt of Universal Credit and other legacy benefits.</p><p> </p><p>We are working closely with the Department for Education to improve our data-sharing process and ensure the accuracy of information that is provided.</p>","East Hampshire","Damian Hinds","2017-12-13T11:28:35.637Z","http://data.parliament.uk/resources/801105/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to ensure that local authorities are regularly informed by his Department of households in their area in receipt of universal credit in which a child is or is about to be two years’ old to ensure that local authorities can promote free early years education entitlement for two-year-olds to qualifying households; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","117664"
"http://data.parliament.uk/resources/801206","Department for Work and Pensions","false","2017-12-13","<p>For all declarations to 6th December 2017 the average length of time from registration to declaration was 2 days.</p>","East Hampshire","Damian Hinds","2017-12-13T11:32:59.537Z","http://data.parliament.uk/resources/801206/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the average length of time taken to complete a universal credit claim from registration to declaration.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","117765"
"http://data.parliament.uk/resources/801208","Department for Work and Pensions","false","2017-12-13","<p>Over 80% of people are satisfied with their experience of Universal Credit and are comfortable managing their finances.</p><p> </p><p>The main route to access Universal Credit is through digital channels and 99% of Universal Credit claims are made online. Wi-Fi and computers are available in Jobcentres across the country, including 8000 additional computers installed to support the introduction of Universal Credit. This provides digital access in every Jobcentre for claimants to use when they do not have access at home. A free telephone helpline and face to face support are also available for claimants to make and manage a Universal Credit claim.</p><p> </p><p>We are also making £200m available for Universal Support which provides advice, assistance or support from Jobcentre Plus or local partners to help Universal Credit claimants with managing their claim or award of Universal Credit, including building their IT confidence.</p>","East Hampshire","Damian Hinds","2017-12-13T11:35:19.737Z","http://data.parliament.uk/resources/801208/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the extent of problems new universal credit claimants are having with the digital service claimant journey.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","117767"
"http://data.parliament.uk/resources/800561","Department for Work and Pensions","false","2017-12-11","<p>The latest available data on Personal Independence Payment (PIP) clearances split by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) is published at parliamentary constituency level and local authority level and can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","Truro and Falmouth","Sarah Newton","2017-12-11T11:54:03.027Z","http://data.parliament.uk/resources/800561/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-04","Personal Independence Payment: Midlothian","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data his Department holds on the number of personal independence payment claimants in Midlothian who are refused entitlement to those payments upon making a claim.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","117182"
"http://data.parliament.uk/resources/800562","Department for Work and Pensions","false","2017-12-12","<p>The following Table shows the number of PIP claimants in Midlothian who have been successful on appeal in each of the last 3 years.</p><p><strong> </strong></p><table><tbody><tr><td><p>Successful appeals</p></td></tr><tr><td><p>2014/2015</p></td><td><p>10</p></td></tr><tr><td><p>2015/2016</p></td><td><p>60</p></td></tr><tr><td><p>2016/2017</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p>Data is taken from the DWP PIP computer system’s management information.</p>","Truro and Falmouth","Sarah Newton","2017-12-12T13:28:23.993Z","http://data.parliament.uk/resources/800562/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-04","Personal Independence Payment: Midlothian","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data his Department holds on the number of personal independence payment claimants in Midlothian who have been successful on appeal at tribunal in each of the last three years.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","117183"
"http://data.parliament.uk/resources/800563","Department for Work and Pensions","false","2017-12-12","<p>DWP uses Service Medical Board evidence so a severely disabled person does not have to undergo additional examinations for Employment and Support Allowance and Universal Credit purposes.</p>","East Hampshire","Damian Hinds","2017-12-12T13:33:24.497Z","http://data.parliament.uk/resources/800563/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-04","Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of armed forces veterans medically retired by the Ministry of Defence have to undertake further assessments in order to claim universal credit.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","117184"
"http://data.parliament.uk/resources/800575","Department for Work and Pensions","false","2017-12-11","<p>The UK State Pension is a contributory based pension payable worldwide, without regard to nationality, to those who meet the eligibility criteria. But it is uprated abroad only where there is a legal requirement to do so - for example, where UK State Pension recipients are living within the European Economic Area, Switzerland and Gibraltar or in countries where there is a reciprocal agreement that provides for uprating of the UK State Pension. This is a longstanding policy which has remained consistent for around 70 years. It has been the policy of consecutive Governments of all persuasions. It is estimated that the cost of up-rating state pensions would increase each year by over £0.5 billion per year if all pensions in payment were increased to current levels in the UK.</p>","Hexham","Guy Opperman","2017-12-11T12:04:30.31Z","http://data.parliament.uk/resources/800575/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-12-04","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the cost of introducing universal annual uprating to the state pensions of British pensioners living abroad.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","117196"
"http://data.parliament.uk/resources/800586","Department for Work and Pensions","false","2017-12-07","<p>Support for Mortgage Interest (SMI) loans will continue to provide robust protection against repossession to all eligible claimants in times of need. The level of support available will be calculated in the same way as under the current benefit system. Claimants who take SMI loans and mortgage lenders will not see any difference in the payments they receive. There is no reason to expect lenders to behave any differently to now and we do not anticipate that this measure will lead to an increase either in threats to repossess or the number of homes that are repossessed.</p><p> </p><p>A low level of interest will be charged on these loans based on the cost of gilts. This rate reflects the cost of Government borrowing and is forecast to be 1.5 per cent when SMI loans are introduced in April 2018. Recovery of SMI loans will not be pursued until the property is sold or transferred, although a recipient may volunteer early repayment at any time that they are able to do so. If the amount of equity available to the Department for Work and Pensions after the sale of the property is less than the amount due to be recovered the balance will be written off. This includes cases where the property has negative equity.</p><p> </p><p>SMI benefit claimants are being contacted in advance of loans being introduced in April 2018.</p><p>Claimants are given information about how the SMI loan will work, about alternatives to the loan and organisations that can offer further information. Claimants are encouraged to consider how they can fulfil their mortgage commitments should they choose not to take up an SMI loan.</p>","Gosport","Caroline Dinenage","2017-12-07T15:48:07.77Z","http://data.parliament.uk/resources/800586/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-12-04","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to support people who, in the event of outstanding loans on their property increasing due to the replacement of mortgage interest credits with an interest-bearing loan from April 2018 (a) accrue negative equity in their home, (b) are threatened with re-possession of their home and (c) have their home re-possessed.","false","Biography information for Ruth George","High Peak","Ruth George","117207"
