"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/511844","Home Office","false","2016-04-19","<p>We are continuing to work productively with local authorities and International Partners to deliver the Government’s target to settle 20,000 Syrian refugees by the end of this Parliament.</p><p>The Home Office is committed to publishing data in an orderly way as part of the regular quarterly Immigration Statistics, in line with the Code of Practice for Official Statistics. The last set of statistics, published on 25 February 2016 showed that in 2015, 1,194 Syrians were relocated to the UK under the Syrian Vulnerable Persons Resettlement scheme, including 1,085 who arrived in the last quarter of 2015.</p><p>These numbers will be updated each quarter. The next set of figures will be in the quarterly release on 26 May 2016 and will cover the period January – March 2016.</p>","Lord Ahmad of Wimbledon","2016-04-19T10:57:48.28Z","http://data.parliament.uk/resources/511844/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-04-13","Refugees: Syria","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Keen of Elie on 12 April (HL7328), whether they are on track to fulfil their pledge to accept 20,000 refugees to the UK before the end of the present Parliament.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7604"
"http://data.parliament.uk/resources/511845","Home Office","false","2016-05-10","<p>Our records indicate that the total number of asylum seeking children who were removed from the United Kingdom after reaching the age of 18 from 2007 to 2015 is 6,797. A breakdown of these returns is provided in the table below.</p><p>Removal of former unaccompanied asylum seeking children will only take place after their asylum claim has been finally determined, including any appeal hearing, and it has been established that there is no risk of persecution, or of a breach of the European Convention on Human Rights, upon return to their Home Country.</p><p>After a former unaccompanied asylum seeking child is over eighteen years of age, and found not to be at risk upon return to their home country, their removal will be managed in line with our usual arrangements for the safe and secure return of failed asylum seekers who do not leave the UK voluntarily.</p><table><tbody><tr><td><p> </p></td><td colspan="6" rowspan="2"><p><table><tbody><tr><td><p> </p></td><td colspan="6" rowspan="2"><p><strong>Asylum Seeking Children Returned after Turning 18 - HL7605</strong></p></td></tr><tr><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Year of Return</strong></p></td><td><p><strong>Total Number of Individuals Removed</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2007</p></td><td><p>1,338</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2008</p></td><td><p>1,132</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2009</p></td><td><p>900</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2010</p></td><td><p>760</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2011</p></td><td><p>807</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p>559</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2013</p></td><td><p>566</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2014</p></td><td><p>402</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2015</p></td><td><p>333</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong> 6,797 </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Table Notes:</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="6"><p>1. This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p></td></tr><tr><td><p> </p></td><td colspan="6"><p>2.This data is based on the returns of individuals who have made asylum applications as main applicants who were minors at the date of application. The applicants were not necessarily unaccompanied.</p></td></tr><tr><td><p> </p></td><td colspan="6"><p>3. The figures include voluntary and enforced removals from January 2007.</p></td></tr><tr><td><p> </p></td><td colspan="6"><p>4. The table shows only the first removal of any individual since January 2007. The figures for 2010 and 2014 therefore differ from those in the answer to HL2297 which showed the first removal in the two years 2010 and 2014 only.</p></td></tr></tbody></table></p></td></tr></tbody></table>","Lord Ahmad of Wimbledon","2016-05-10T13:18:36.9Z","http://data.parliament.uk/resources/511845/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-04-13","Deportation: Young People","2","House of Lords","To ask Her Majesty’s Government how many unaccompanied children who were asylum seekers were deported from the UK on reaching the age of 18 in each year since 2007.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7605"
"http://data.parliament.uk/resources/511851","Home Office","false","2016-04-28","<p>As set out in the Government’s White Paper: ‘The process for withdrawing from the European Union’, published on 29 February, the withdrawal process is unprecedented. No country has ever used Article 50 and this will be an area of discussion with EU member states in such a scenario.</p>","Lord Ahmad of Wimbledon","2016-04-28T16:20:06.16Z","http://data.parliament.uk/resources/511851/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-04-13","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty’s Government what would be the residency status of UK expatriates currently living permanently in EU member states in the event that the UK votes to leave the EU.","false","Biography information for Viscount Waverley","Viscount Waverley","HL7611"
"http://data.parliament.uk/resources/511515","Home Office","false","2016-04-22","<p>The Government is working closely with the French Government to ensure that unaccompanied children in Calais and Dunkirk quickly receive the support and protection they need.</p><p>The UK-France Joint Declaration of 20 August 2015 committed the two governments to establishing a permanent official contact group focused on ensuring that the provisions of the Dublin III Regulation are used efficiently and effectively, including the provisions on family unity.</p><p>As a result a Home Office official has recently been seconded to the Interior Ministry’s Dublin Unit in Paris in part to assist with the identification of potential requests for the UK to take charge of asylum seeking children in France and to bring them into the Dublin Regulation procedure without delay.</p><p>In order to receive the proper support they need and to be eligible under Dublin, children must first make an asylum for application in France.</p>","Lord Ahmad of Wimbledon","2016-04-22T12:29:27.097Z","http://data.parliament.uk/resources/511515/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-04-12","Refugees: Calais","2","House of Lords","To ask Her Majesty’s Government what action they have taken in the light of the report by Help Refugees in March that 129 unaccompanied children are unaccounted for in the Calais refugee camp.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7557"
"http://data.parliament.uk/resources/511516","Home Office","false","2016-04-22","<p>The incorrect figures given in the original response to Question HL2297 resulted from the use of an incorrect definition which excluded former Unaccompanied Asylum-Seeking Children who now had linked dependants and cases made prior to October 2006. This error was identified following the correction of PQ 13206 in February 2016, which prompted a review of other related answers resulting in correction of this and five related House of Commons answers.</p><p>Such mistakes are rare and when they occur they are taken very seriously. It is regrettable that human error caused the original response to be incorrect. Improvements have been put in place to ensure that such mistakes will not be made in future. The appropriate definition has been reviewed, confirmed and made clear to the officials involved.</p>","Lord Ahmad of Wimbledon","2016-04-22T12:30:09.987Z","http://data.parliament.uk/resources/511516/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-04-12","Asylum: Deportation","2","House of Lords","To ask Her Majesty’s Government, further to the correction by Lord Bates on 24 March to his Written Answer on 19 October 2015 (HL2297), why they gave incorrect figures for the number of young asylum seekers deported on reaching their 18th birthday in their initial answer, and why it took them five months to correct those figures.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7558"
"http://data.parliament.uk/resources/511518","Department for Transport","false","2016-04-25","<p>We have no plans to make cyclists carry photographic or other forms of identification. The police already have sufficient powers if they are unsure of a person’s identity. There are other users of the highway, for instance pedestrians and horse riders who are also not required to carry personal identification, or have other forms of identification, e.g. registration numbers displayed.</p><p> </p><p>The Police and Criminal Evidence Act 1984 sets out the general powers available to the police, including in circumstances when an individual’s identity needs to be established, or when false identity information has been provided. Similarly, powers exist under Section 168 of the Road Traffic Act 1988, where the person is suspected of having committed an offence under Sections 28 (Dangerous Cycling) and 29 (Careless Cycling) of the same Act. The application of any such powers is an operational matter for the police.</p><p> </p>","Lord Ahmad of Wimbledon","2016-04-25T12:07:34.593Z","http://data.parliament.uk/resources/511518/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-04-12","Cycling","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to require cyclists using the public highway to carry photo identification.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL7560"
"http://data.parliament.uk/resources/511549","Department for Transport","false","2016-04-25","<p>The UK has not yet nominated its delegation for the 39th Assembly of the International Civil Aviation Organization, but will do so in the coming months. In the past the UK’s Chief Delegate has been the Director General of Civil Aviation.</p><p> </p>","Lord Ahmad of Wimbledon","2016-04-25T11:38:19.967Z","http://data.parliament.uk/resources/511549/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-04-12","International Civil Aviation Organisation Assembly","2","House of Lords","To ask Her Majesty’s Government who will be the lead UK representative at the International Civil Aviation Organisation Assembly in Montreal between 27 September and 7 October.","false","Biography information for Lord Sharkey","Lord Sharkey","HL7591"
"http://data.parliament.uk/resources/511550","Home Office","false","2016-04-22","<p>The requirements for naturalisation are set out in the British Nationality Act 1981 and include a period of lawful residence, settled status, good character, and knowledge of language and life in the United Kingdom. These apply equally to EEA and non-EEA nationals.</p>","Lord Ahmad of Wimbledon","2016-04-22T11:57:09.52Z","http://data.parliament.uk/resources/511550/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-04-12","British Nationality","2","House of Lords","To ask Her Majesty’s Government what is their rationale for continuing to offer British Citizenship to EU migrants.","false","Biography information for Baroness Buscombe","Baroness Buscombe","HL7592"
"http://data.parliament.uk/resources/511552","Department for Transport","false","2016-04-26","<p>For Phase One the Government has committed to work with local authorities, housing associations, tenants and other key stakeholders in order to ensure that lost social rented housing is replaced in a manner sympathetic to local needs and reflective of the strategic approach to social housing driven by local authorities. Naturally the approach adopted for Phase One will inform that for Phase Two.</p>","Lord Ahmad of Wimbledon","2016-04-26T15:31:09.6Z","http://data.parliament.uk/resources/511552/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-04-12","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government what they estimate will be the net gain in social housing from the planned route for HS2.","false","Biography information for Baroness Jowell","Baroness Jowell","HL7594"
"http://data.parliament.uk/resources/510186","Department for Transport","false","2016-04-18","<p>Funding plans for such developments are a matter for the ports concerned. It is also for the ports themselves, in the first instance, to ensure that their funding arrangements are compliant with State Aid rules and that any prospective Aid is notified to the European Commission as and when necessary through the appropriate channels.</p><p> </p>","Lord Ahmad of Wimbledon","2016-04-18T14:01:46.27Z","http://data.parliament.uk/resources/510186/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-04-11","Ports: Passenger Ships","2","House of Lords","To ask Her Majesty’s Government what are the current funding plans for dredging in Portland and Plymouth Harbours in order for them to accept larger cruise ships, and whether any state aids will be involved.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7392"
