"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1218361","Department for Work and Pensions","false","2020-06-29","<p>We’ve introduced an unprecedented package of support of over £6.5 billion to help all families to cope with the financial impact of Covid-19.</p><p> </p><p>Single parents can benefit from the Flexible Support Fund and the increases to UC Standard Allowance, and Local Housing Allowance rates. Universal Credit is already more generous than legacy benefits, where people can claim up to 85% of childcare costs.</p><p /><p>Our priority continues to be ensuring people get their benefit payments and providing support for those who need it the most.</p>","Mid Sussex","Mims Davies",,"2020-06-29T16:57:03.503Z","http://data.parliament.uk/resources/1218361/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-29","Social Security Benefits: Lone Parents","1","House of Commons","What steps her Department is taking to ensure that single parents are treated equitably within the benefits system during the covid-19 outbreak.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","903899"
"http://data.parliament.uk/resources/1218362","Department for Work and Pensions","false","2020-06-29","<p>Jobcentres are already engaging now with new and existing claimants. Young people are at the heart of what we are developing, and we are listening to their experiences and ideas.</p><p> </p><p>The department will continue to work with stakeholders, as we value their expertise, to make sure as the economy continues to opens up further young people have all the tools they need to thrive. We recently met with key stakeholders of the new Youth Employment Group, which includes Impetus, Prince’s Trust, Youth Employment UK, the Institute for Employment Studies and the Youth Futures Foundation to discuss and co-produce solutions for young people in this recovery.</p>","Mid Sussex","Mims Davies",,"2020-06-29T16:55:18.73Z","http://data.parliament.uk/resources/1218362/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-29","Employment: Young People","1","House of Commons","What steps her Department is taking to promote opportunities for young people as the economy reopens as the covid-19 lockdown restrictions are eased.","false","Biography information for Danny Kruger","Devizes","Danny Kruger","903906"
"http://data.parliament.uk/resources/1218363","Department for Work and Pensions","false","2020-06-29","<p>We committed in legislation to undertake a review of State Pension age every six years, which means that the statutory deadline for the publication of the next Government review is 2023.</p><p> </p><p>The purpose of the review is to ensure that the State Pension system protects current pensioners, is affordable, sustainable and fair to future tax payers.</p><p> </p>","Hexham","Guy Opperman",,"2020-06-29T16:03:04.177Z","http://data.parliament.uk/resources/1218363/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2020-06-29","State Retirement Pensions: Females","1","House of Commons","What plans she has to review the equity of state pension ages for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","903920"
"http://data.parliament.uk/resources/1218508","Department for Digital, Culture, Media and Sport","false","2020-07-14","<p>As part of continued engagement with our sectors, DCMS Ministers, and officials have spoken to many organisations in the arts and culture sectors directly, as well as arms-length bodies and sector representatives.</p><p><strong> </strong></p><p>Through this engagement we know that the capacity needed to make a profit varies not just between the sub-sectors, but also between individual organisations and on an even more granular level, what those organisations programme. These considerations, as well as costs relating to staffing, fixed costs, maintenance, production costs, and loans, also impact upon the size of the possible finance gap an organisation may have when considering when and whether to reopen.</p><p> </p><p>Following the establishment of the Cultural Renewal Taskforce, on 23 June the Prime Minister announced that from 4 July theatres will be permitted to reopen for rehearsal, pre-production and broadcast, although not yet for live performance with an audience. Alongside the work that we are doing with representatives of the entertainment and events industry to develop supporting guidance, this represents the first steps in the roadmap to recovery for our nations’ theatres.</p><p><strong> </strong></p><p>The Government remains committed to supporting the cultural sector through this pandemic and getting the curtain up at venues for live performances across the country as soon as it is safe to do so.</p><p> </p>",,"Baroness Barran","HL6191 ; HL6192","2020-07-14T11:14:19.35Z","http://data.parliament.uk/resources/1218508/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Music Venues and Theatres: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the proportion of (1) theatres, (2) live music venues, (3) concert halls, and (4) arenas, for which it would be more expensive to open under social distancing restrictions than to remain closed.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL6190"
"http://data.parliament.uk/resources/1218509","Department for Digital, Culture, Media and Sport","false","2020-07-14","<p>As part of continued engagement with our sectors, DCMS Ministers, and officials have spoken to many organisations in the arts and culture sectors directly, as well as arms-length bodies and sector representatives.</p><p><strong> </strong></p><p>Through this engagement we know that the capacity needed to make a profit varies not just between the sub-sectors, but also between individual organisations and on an even more granular level, what those organisations programme. These considerations, as well as costs relating to staffing, fixed costs, maintenance, production costs, and loans, also impact upon the size of the possible finance gap an organisation may have when considering when and whether to reopen.</p><p> </p><p>Following the establishment of the Cultural Renewal Taskforce, on 23 June the Prime Minister announced that from 4 July theatres will be permitted to reopen for rehearsal, pre-production and broadcast, although not yet for live performance with an audience. Alongside the work that we are doing with representatives of the entertainment and events industry to develop supporting guidance, this represents the first steps in the roadmap to recovery for our nations’ theatres.</p><p><strong> </strong></p><p>The Government remains committed to supporting the cultural sector through this pandemic and getting the curtain up at venues for live performances across the country as soon as it is safe to do so.</p><p> </p>",,"Baroness Barran","HL6190 ; HL6192","2020-07-14T11:14:19.413Z","http://data.parliament.uk/resources/1218509/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Music Venues and Theatres: Profits","2","House of Lords","To ask Her Majesty's Government what discussions they have had with (1) theatres, (2) live music venues, (3) concert halls, and (4) arenas, about the average capacity needed to make a profit.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL6191"
"http://data.parliament.uk/resources/1218510","Department for Digital, Culture, Media and Sport","false","2020-07-14","<p>As part of continued engagement with our sectors, DCMS Ministers, and officials have spoken to many organisations in the arts and culture sectors directly, as well as arms-length bodies and sector representatives.</p><p><strong> </strong></p><p>Through this engagement we know that the capacity needed to make a profit varies not just between the sub-sectors, but also between individual organisations and on an even more granular level, what those organisations programme. These considerations, as well as costs relating to staffing, fixed costs, maintenance, production costs, and loans, also impact upon the size of the possible finance gap an organisation may have when considering when and whether to reopen.</p><p> </p><p>Following the establishment of the Cultural Renewal Taskforce, on 23 June the Prime Minister announced that from 4 July theatres will be permitted to reopen for rehearsal, pre-production and broadcast, although not yet for live performance with an audience. Alongside the work that we are doing with representatives of the entertainment and events industry to develop supporting guidance, this represents the first steps in the roadmap to recovery for our nations’ theatres.</p><p><strong> </strong></p><p>The Government remains committed to supporting the cultural sector through this pandemic and getting the curtain up at venues for live performances across the country as soon as it is safe to do so.</p><p> </p>",,"Baroness Barran","HL6190 ; HL6191","2020-07-14T11:14:19.443Z","http://data.parliament.uk/resources/1218510/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Performing Arts: Coronavirus","2","House of Lords","To ask Her Majesty's Government when they estimate live arts performances to resume (1) with, and (2) without, social distancing restrictions.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL6192"
"http://data.parliament.uk/resources/1218511","Department for Digital, Culture, Media and Sport","false","2020-07-10","<p>On 5 July, DCMS announced a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This funding will provide targeted support to organisations across a range of sectors, including performing arts and theatres, museums and galleries, heritage sites, live music venues and independent cinema.</p><p><strong> </strong></p><p>We want this package to support organisations across the cultural, heritage and creative sectors, and will publish further detailed guidance as soon as possible in July.</p><p> </p>",,"Baroness Barran",,"2020-07-10T09:57:50.827Z","http://data.parliament.uk/resources/1218511/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Arts: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to announce sector specific support for the commercial arts sector.","false","Biography information for Lord Aberdare",,"Lord Aberdare","HL6193"
"http://data.parliament.uk/resources/1218512","Department of Health and Social Care","false","2020-07-09","<p>Emergency guidance issued at the beginning of the pandemic and the Codes of Practice for the Mental Capacity Act and Deprivation of Liberty Safeguards offer guidance to individuals trying to determine and make decisions in the best interests of a person who lacks capacity to make a particular decision, including on where to live.</p><p>Those making best interests decisions should seek consent on all aspects of care and treatment to which the person can consent. They should consider the person’s wishes and feelings, as well as their beliefs and values that would be likely to influence their decision. They should also consider the views of the person’s family members and those interested in the person’s welfare. This approach applies to decisions about residence too.</p>",,"Lord Bethell",,"2020-07-09T15:18:49.8Z","http://data.parliament.uk/resources/1218512/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-29","Care Homes","2","House of Lords","To ask Her Majesty's Government what plans they have to modify the Deprivation of Liberty Safeguards in order for relatives of residents in care homes to be able to move to their family homes residents of such homes who are currently not allowed to legally leave care homes.[T]","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6194"
"http://data.parliament.uk/resources/1218513","Department for Digital, Culture, Media and Sport","false","2020-07-06","<p>Officials are working very closely with the ECB and their medical experts to understand the unique qualities of cricket. We are working at pace to shape guidance that will allow the safe return of competitive cricket and other team sports. Any shared sporting equipment may risk transmission, but these risks can be mitigated with good hygiene practice as being adopted across a wide range of sectors.</p><p> </p>",,"Baroness Barran",,"2020-07-06T13:02:30.07Z","http://data.parliament.uk/resources/1218513/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Cricket: Coronavirus","2","House of Lords","To ask Her Majesty's Government (1) whether they will publish the scientific evidence that cricket balls are a potential vector for COVID-19; (2) when this information was shared with the England and Wales Cricket Board; and (3) which mitigation measures were discussed with the Board.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL6197"
"http://data.parliament.uk/resources/1218514","Department for Digital, Culture, Media and Sport","false","2020-07-13","<p>Sport England, the national sports council for England, has provided £9m to the England and Wales Cricket Board for 2017- 2021 period, plus an additional £1.2m of funding for a specific volunteering project linked to the Cricket World Cup in 2019. As part of Sport England’s flexible support to system partners during Covid-19, they have committed to rolling over funding for a further year (details about this can be found on Sport England’s website (<a href="https://www.sportengland.org/how-we-can-help/coronavirus/funding-innovation-and-flexibility" target="_blank">https://www.sportengland.org/how-we-can-help/coronavirus/funding-innovation-and-flexibility</a>).</p><p><strong> </strong></p><p>Other national governing bodies of cricket are outside the remit of Sport England funding.</p><p><strong> </strong></p><p>The Government recognises the impact that Covid-19 is having on the sporting sector. The Chancellor announced an unprecedented package of measures to help businesses during this period, including £330 billion worth of government-backed and guaranteed loans to support businesses across the UK. The Coronavirus Job Retention Scheme, and Self-Employed Income Support Scheme have supported businesses across the UK and in every sector, including sport.</p><p><strong> </strong></p><p>In addition, Sport England, announced £210 million of funding to help sport and physical activity organisations deal with the short and long term effects of the pandemic.</p><p><strong> </strong></p><p>The Minister for Sport, Tourism and Heritage has been engaging with the England and Wales Cricket Board to ensure they are aware of the assistance available to the sport and how it can be accessed. We know this is a challenging period for all sports and we continue to work closely with the whole sector to understand the issues they face and how we can best support them through this difficult time.</p>",,"Baroness Barran",,"2020-07-13T16:09:39.897Z","http://data.parliament.uk/resources/1218514/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Cricket: Coronavirus","2","House of Lords","To ask Her Majesty's Government what financial support they intend to provide to (1) the England and Wales Cricket Board, and (2) other governing bodies for cricket.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL6198"
