"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172887","Ministry of Defence","false","2020-01-30","<p>Questions about the administration of justice in Northern Ireland are for the relevant authorities. The Ministry of Defence remains committed to offering comprehensive legal and pastoral support for all veterans facing investigations as a result of their service on Operation Banner.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-01-30T14:53:38.513Z","http://data.parliament.uk/resources/1172887/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-01-23","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many investigations of veterans in relation to the conflict in Northern Ireland have been found to be vexatious.","false","Biography information for Stephen Farry","North Down","Stephen Farry","7223"
"http://data.parliament.uk/resources/1171982","Ministry of Defence","false","2020-01-23","<p>We have regular discussions about areas of mutual interest with colleagues across Government, including the Secretary of State for Northern Ireland. The UK Government's commitment in the '<em>New Decade, New Approach</em>' (NDNA) Agreement to create a Northern Ireland Veterans' Commissioner is an important one. It builds on the UK Government's establishment in 2019 of the Office for Veterans' Affairs to provide lifelong support to ex-military personnel. Officials in Defence, the Office for Veterans Affairs, and the Northern Ireland Office are engaging to ensure effective implementation of the UK Government's commitments relating to veterans within the NDNA, and both I, and the Secretary of State for Northern Ireland, will be monitoring the progress of that work closely.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-01-23T13:35:20.167Z","http://data.parliament.uk/resources/1171982/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-01-20","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, with reference to the document entitled New Decade, New Approach, published on January 2020, what recent discussions he has had with the Secretary of State for Northern Ireland on creation of a Veterans Commissioner for Northern Ireland.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","5448"
"http://data.parliament.uk/resources/1137599","Ministry of Defence","false","2019-07-11","<p>I discuss these important issues with the Northern Ireland Secretary and other relevant Ministers on a regular basis. As I set out in my written ministerial statement of 21 May 2019 (HCWS1575), our obligations to veterans who have served in Northern Ireland remain the same as to those who served in other theatres, and I have agreed with the Northern Ireland Secretary that my Department will provide formal input to any process taken forward by the Northern Ireland Office resulting from the Stormont House Agreement.</p>","Portsmouth North","Penny Mordaunt",,"2019-07-11T15:07:19.913Z","http://data.parliament.uk/resources/1137599/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-07-08","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions she has had with her counterpart in the Northern Ireland Office on a resolution to the matter of the prosecution of army veterans who served in Northern Ireland.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","274533"
"http://data.parliament.uk/resources/1126471","Ministry of Defence","false","2019-05-17","<p>The Ministry of Defence (MOD) intends to undertake a public consultation on legal protections measures for personnel deployed on operations overseas, including a statutory presumption against prosecution of current or former personnel for alleged offences committed in the course of duty abroad more than 10 years previously. Prosecutions in such circumstances would not be considered to be in the public interest, except in “exceptional circumstances”. The presumption measure would not apply to historical alleged offences in Northern Ireland. The Secretary of State for Defence will continue to work with the Northern Ireland Secretary on the proposals for addressing Northern Ireland legacy issues. The MOD provides veterans, including those who served in Northern Ireland, who are subject to investigation and potential prosecution with legal, welfare and pastoral support.</p>","Milton Keynes North","Mark Lancaster","252557 ; 252559","2019-05-17T13:46:38.257Z","http://data.parliament.uk/resources/1126471/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-14","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what plans she has to bring forward legislative proposals to protect veterans accused of historic allegations relating to service in Northern Ireland.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","254180"
"http://data.parliament.uk/resources/967974","Northern Ireland Office","false","2018-09-05","<p>This Government is clear that it is only due to the unstinting efforts of our Police and Armed Forces that we have peace in Northern Ireland today. We have always acknowledged our ongoing duty of care to our former soldiers which includes providing legal support and representation.</p><p> </p><p>Policing in Northern Ireland is a devolved matter. It is the role of the Police Federation to represent and promote the interests and welfare of the Police.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-09-05T15:06:17.507Z","http://data.parliament.uk/resources/967974/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-05","Veterans: Northern Ireland","1","House of Commons","What steps she is taking to support armed forces veterans and police officers who have served in Northern Ireland.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","906654"
"http://data.parliament.uk/resources/722965","Ministry of Defence","false","2017-04-25","<p>The Ministry of Defence holds information on grants made to units and charities undertaking projects with, for, and including veterans in Northern Ireland from Legacy Funds, the Covenant Fund and the Aged Veterans Fund for the years 2012-13, 2015-16 and 2016-17, broken down below.</p><p> </p><table><tbody><tr><td><p><strong>2012-13</strong> <strong>Organisation</strong></p></td><td><p><strong>Project </strong></p></td><td><p><strong>Grant </strong></p></td><td><p><strong>Fund</strong></p></td></tr><tr><td><p>Ulster Defence Regiment &amp; Royal Irish Aftercare Service</p></td><td><p>Welfare support network and advisory service for veterans and their dependants in Northern Ireland</p></td><td><p>£50,000</p></td><td><p>LIBOR Funds 2013-2016</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>2015-16</strong> <strong>Organisation</strong></p></td><td><p><strong>Project</strong></p></td><td><p><strong>Grant</strong></p></td><td><p><strong>Fund</strong></p></td></tr><tr><td><p>Ballymacanallen Community Association</p></td><td><p>Mrs Sergeant's Boys</p></td><td><p>£4,715</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>38 (Irish) Brigade</p></td><td><p>Horse-assisted coaching for empowerment, leadership</p></td><td><p>£20,000</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>NI Veterans Therapeutic Gardening Project</p></td><td><p>Horticultural Therapy</p></td><td><p>£37,000</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>Combat Stress</p></td><td><p>Mental Health services for Veterans in Northern Ireland</p></td><td><p>£466,400</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>The Royal British Legion</p></td><td><p>Somme Nursing Home</p></td><td><p>£600,000</p></td><td><p>Aged Veterans Fund</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>2016-17</strong> <strong>Organisation</strong></p></td><td><p><strong>Project </strong></p></td><td><p><strong>Grant</strong></p></td><td><p><strong>Fund</strong></p></td></tr><tr><td><p>Families Acting for Innocent Relatives</p></td><td><p>Remembrance</p></td><td><p>£10,000</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>Rathfriland Royal British Legion Branch</p></td><td><p>Hilltop to Over the Top</p></td><td><p>£19,478</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>Reserve Forces &amp; Cadets Association for Northern Ireland (RFCA NI)</p></td><td><p>Horse-assisted coaching for confidence, leadership, anxiety reduction and communication.</p></td><td><p>£20,000</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>Department of Community Mental Health at Thiepval Barracks</p></td><td><p>Green Care</p></td><td><p>£20,000</p></td><td><p>Covenant Fund</p></td></tr><tr><td><p>AA Veterans Support</p></td><td><p>Counselling and Holistic Support Service</p></td><td><p>£20,000</p></td><td><p>Covenant Fund</p></td></tr></tbody></table>","Milton Keynes North","Mark Lancaster",,"2017-04-25T11:33:48.617Z","http://data.parliament.uk/resources/722965/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-04-20","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what the total amount of Government funding was to charities which support veterans in Northern Ireland in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","71505"
"http://data.parliament.uk/resources/686094","Ministry of Defence","false","2017-02-13","<p>The Ministry of Defence provides free legal advice for Northern Ireland veterans facing allegations relating to their own conduct while on duty. The question of a refund should not therefore arise.</p>","Milton Keynes North","Mark Lancaster",,"2017-02-13T16:06:40.16Z","http://data.parliament.uk/resources/686094/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-02-07","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, with reference to the debate on the Armed Forces Covenant of 2 February 2017, HC column 1270, whether Operation Banner veterans in receipt of invitations to provide witness accounts will be refunded the cost of legal advice.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","63543"
"http://data.parliament.uk/resources/682483","Northern Ireland Office","false","2017-02-01","<p>The Secretary of State and I have had several conversations with the Defence Secretary and other Ministers about this issue. This Government is clear about the duty of care we owe all our veterans, including those that served in Northern Ireland and we will ensure they get the support they need and deserve.</p>","Keighley","Kris Hopkins",,"2017-02-01T15:10:11.883Z","http://data.parliament.uk/resources/682483/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-01-24","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Secretary of State for Defence on support for veterans who served in Northern Ireland.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","908425"
"http://data.parliament.uk/resources/674748","Northern Ireland Office","false","2017-01-23","<p>Responsibility for policing and justice matters in Northern Ireland has been devolved to the Northern Ireland Executive since April 2010. All decisions on prosecutions are taken independently of Government and in accordance with the Code for Prosecutors.</p><p> </p><p>As I have made very clear in a number of statements, I am concerned that the existing mechanisms for investigating incidents which occurred during the Troubles are disproportionately focused on the actions of the Armed Forces and former police officers, rather than the terrorists who were responsible for 90 per cent of deaths. This is wrong and it has to change. That is why this Government supports the full and faithful implementation of the Stormont House Agreement, which would see a move to a new system that would, under legal obligations, operate in ways that are fair, balanced and proportionate. The proposed new institutions, set out in the Stormont House Agreement, have a number of important advantages over the system currently in place in Northern Ireland, including that they will consider deaths in chronological order. This will ensure that outstanding investigations into terrorist murders, including the murder of 185 soldiers, are investigated and evidential leads are pursued.</p>","Old Bexley and Sidcup","James Brokenshire","60649","2017-01-23T13:06:57.067Z","http://data.parliament.uk/resources/674748/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-01-18","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the public interest in pursuing prosecutions against former members of the armed forces for activities in Northern Ireland which occurred prior to the Good Friday Agreement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","60651"
"http://data.parliament.uk/resources/657829","Ministry of Defence","false","2016-12-19","<p>The Ministry of Defence has had no discussions with the Northern Ireland Executive on the provisions of a 24 hour-a-day contact and referral service from veterans' charities and helplines for ex-Service personnel. However, the Covenant Fund has awarded a £2 million grant to a consortium of organisations led by The Royal British Legion and including Combat Stress, SSAFA and Poppyscotland who are working towards setting up a one-stop service to better support the UK's Armed Forces veterans community. It will give veterans, regardless of age or location, a simple point of contact to turn to for advice and help in accessing an array of public, private and charitable services and will be delivered across Northern Ireland, Wales, Scotland and England.</p>","Milton Keynes North","Mark Lancaster",,"2016-12-19T15:54:13.203Z","http://data.parliament.uk/resources/657829/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-12-13","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with the Northern Ireland Executive on steps to ensure 24 hour-a-day help from veterans' charities and helplines for ex-service personnel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","57466"
