"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1017084","2018-11-28","1888","Tabled","5","Gavin Newlands","2017/19","1","Chris Law","ST MIRREN FAN'S DONATION TO CD BORGONYA"
"http://data.parliament.uk/resources/1017084","2018-11-28","1888","Tabled","5","Gavin Newlands","2017/19","1","Jim Shannon","ST MIRREN FAN'S DONATION TO CD BORGONYA"
"http://data.parliament.uk/resources/1017084","2018-11-28","1888","Tabled","5","Gavin Newlands","2017/19","1","Patrick Grady","ST MIRREN FAN'S DONATION TO CD BORGONYA"
"http://data.parliament.uk/resources/1017084","2018-11-28","1888","Tabled","5","Gavin Newlands","2017/19","1","Stuart C. McDonald","ST MIRREN FAN'S DONATION TO CD BORGONYA"
"http://data.parliament.uk/resources/1017086","2018-11-28","1887","Tabled","5","Gavin Newlands","2017/19","1","Chris Law","OUTSTANDING WORK BY SCHOOL LEADERS SCOTLAND"
"http://data.parliament.uk/resources/1017086","2018-11-28","1887","Tabled","5","Gavin Newlands","2017/19","1","Jim Shannon","OUTSTANDING WORK BY SCHOOL LEADERS SCOTLAND"
"http://data.parliament.uk/resources/1017086","2018-11-28","1887","Tabled","5","Gavin Newlands","2017/19","1","Patrick Grady","OUTSTANDING WORK BY SCHOOL LEADERS SCOTLAND"
"http://data.parliament.uk/resources/1017086","2018-11-28","1887","Tabled","5","Gavin Newlands","2017/19","1","Stuart C. McDonald","OUTSTANDING WORK BY SCHOOL LEADERS SCOTLAND"
"http://data.parliament.uk/resources/988507","2018-10-15","1703","Tabled","32","Drew Hendry","2017/19","1","John McNally","CHALLENGE POVERTY WEEK 2018"
"http://data.parliament.uk/resources/988507","2018-10-15","1703","Tabled","32","Drew Hendry","2017/19","1","Martyn Day","CHALLENGE POVERTY WEEK 2018"
"http://data.parliament.uk/resources/988507","2018-10-15","1703","Tabled","32","Drew Hendry","2017/19","1","Peter Grant","CHALLENGE POVERTY WEEK 2018"
"http://data.parliament.uk/resources/988507","2018-10-15","1703","Tabled","32","Drew Hendry","2017/19","1","Stewart Malcolm McDonald","CHALLENGE POVERTY WEEK 2018"
"http://data.parliament.uk/resources/988507","2018-10-15","1703","Tabled","32","Drew Hendry","2017/19","1","Stuart C. McDonald","CHALLENGE POVERTY WEEK 2018"
"http://data.parliament.uk/resources/988519","2018-10-15","1702","Tabled","19","Drew Hendry","2017/19","1","John McNally","INVERNESS PROUD NESS PARADE"
"http://data.parliament.uk/resources/988519","2018-10-15","1702","Tabled","19","Drew Hendry","2017/19","1","Martyn Day","INVERNESS PROUD NESS PARADE"
"http://data.parliament.uk/resources/988519","2018-10-15","1702","Tabled","19","Drew Hendry","2017/19","1","Peter Grant","INVERNESS PROUD NESS PARADE"
"http://data.parliament.uk/resources/988519","2018-10-15","1702","Tabled","19","Drew Hendry","2017/19","1","Stewart Malcolm McDonald","INVERNESS PROUD NESS PARADE"
"http://data.parliament.uk/resources/988519","2018-10-15","1702","Tabled","19","Drew Hendry","2017/19","1","Stuart C. McDonald","INVERNESS PROUD NESS PARADE"
"http://data.parliament.uk/resources/984321","2018-10-09","1650","Tabled","13","Carol Monaghan","2017/19","1","Chris Law","RETIREMENT OF HEAD TEACHER AT KNIGHTSWOOD SECONDARY SCHOOL"
"http://data.parliament.uk/resources/984321","2018-10-09","1650","Tabled","13","Carol Monaghan","2017/19","1","Jim Shannon","RETIREMENT OF HEAD TEACHER AT KNIGHTSWOOD SECONDARY SCHOOL"
"http://data.parliament.uk/resources/984321","2018-10-09","1650","Tabled","13","Carol Monaghan","2017/19","1","Martyn Day","RETIREMENT OF HEAD TEACHER AT KNIGHTSWOOD SECONDARY SCHOOL"
"http://data.parliament.uk/resources/984321","2018-10-09","1650","Tabled","13","Carol Monaghan","2017/19","1","Patrick Grady","RETIREMENT OF HEAD TEACHER AT KNIGHTSWOOD SECONDARY SCHOOL"
"http://data.parliament.uk/resources/984321","2018-10-09","1650","Tabled","13","Carol Monaghan","2017/19","1","Stuart C. McDonald","RETIREMENT OF HEAD TEACHER AT KNIGHTSWOOD SECONDARY SCHOOL"
"http://data.parliament.uk/resources/943676","2018-07-16","1526","Tabled","22","Tom Brake","2017/19","1","Ben Lake","BENEFIT TO THE UK OF EU STUDENTS STUDYING IN UK UNIVERSITIES"
"http://data.parliament.uk/resources/943676","2018-07-16","1526","Tabled","22","Tom Brake","2017/19","1","Caroline Lucas","BENEFIT TO THE UK OF EU STUDENTS STUDYING IN UK UNIVERSITIES"
