"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/822821","Foreign and Commonwealth Office","false","2018-01-23","<p>​The UK continues to take the lead in lobbying across the international community, urging all parties to the conflict to take action to ensure rapid, safe and unhindered humanitarian access. This call was repeated by the UN Security Council Presidential Statement proposed and coordinated by the UK in June 2017.</p><p>The British Government has been very closely engaged on the humanitarian crisis in Yemen. The Foreign Secretary and I have spoken to the Saudi Foreign Minister about the situation several times in recent months. The Foreign Secretary also discussed this with Crown Prince Mohammed bin Salman on several occasions – most recently on 19 December. The Prime Minister, International Development Secretary and Chancellor all raised the importance of addressing the humanitarian crisis during recent visits to Saudi Arabia. We welcome the announcement on 20 December 2017, by the Saudi-led Coalition, that Hodeidah port will be kept open for humanitarian and food supplies, and that commercial shipping including fuel and food will be permitted to enter.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:58:29.82Z","http://data.parliament.uk/resources/822821/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help aid to reach people in Yemen.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122504"
"http://data.parliament.uk/resources/822822","Foreign and Commonwealth Office","false","2018-01-23","<p>We continue to play a leading role in diplomatic efforts, including bringing together key international actors to try to find a peaceful solution. It is vital that we work towards renewing a UN peace process as a matter of urgency. By the end of the financial year 2017/18 we will have provided £1.68 million to the UN Special Envoy's office to bolster the UN's capacity to facilitate the peace process.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:46:42.107Z","http://data.parliament.uk/resources/822822/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help bring about a settlement in Yemen.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122505"
"http://data.parliament.uk/resources/822849","Foreign and Commonwealth Office","false","2018-01-23","<p>​We are aware of reports that Hizballah continues to amass an arsenal of weapons in Lebanon. The UK remains concerned about the threat that this poses to regional stability and the direct contravention of UN Security Council Resolutions 1559 and 1701. We will also continue to take action with the international community to encourage Iran to play a transparent and constructive role in regional affairs.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:53:23.667Z","http://data.parliament.uk/resources/822849/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Iran: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of the establishment of Iranian rocket factories in Lebanon under the control of Hezbollah.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","122532"
"http://data.parliament.uk/resources/822879","Department for International Development","false","2018-01-22","<p>No development contracts were awarded by DFID to the Ministry of Defence in 2016-17.</p><p>DFID do not issue contracts to other government departments but will use other aid instruments and forms of agreement when working together.</p><p>A breakdown of official UK spend on international development by government department can be found in the annual <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2017" target="_blank">Statistics on International Development</a> publication.</p>","North East Bedfordshire","Alistair Burt","2018-01-22T17:55:14.537Z","http://data.parliament.uk/resources/822879/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-15","Ministry of Defence: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department awarded any development contracts to the Ministry of Defence in 2016-17; and if she will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","122562"
"http://data.parliament.uk/resources/822930","Foreign and Commonwealth Office","false","2018-01-23","<p>We are aware of reports that Hizballah continues to amass an arsenal of weapons in Lebanon. The UK remains concerned about the threat that this poses to regional stability and the direct contravention of UN Security Council Resolutions 1559 and 1701.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:51:11.157Z","http://data.parliament.uk/resources/822930/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Hezbollah: Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on Hezbollah’s weapons arsenal.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","122613"
"http://data.parliament.uk/resources/822990","Foreign and Commonwealth Office","false","2018-01-18","While we have not made a recent assessment of this issue, freedom of religion and belief remains a human rights priority for this Government. It is a fundamental freedom which underpins many other human rights. Our Consulate General in Jerusalem regularly meets a variety of religious leaders in the Occupied Palestinian Territories, and has stressed to the Palestinian Authority the importance of protecting freedom of religion and belief.","North East Bedfordshire","Alistair Burt","2018-01-18T14:37:54.787Z","http://data.parliament.uk/resources/822990/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Palestinians: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of religious freedom in the Palestinian Territories; and what steps the Government is taking to promote and protect the right to freedom of religion or belief in that country.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","122673"
"http://data.parliament.uk/resources/823074","Foreign and Commonwealth Office","false","2018-01-23","<p>The UK is committed to making progress towards a two-state solution. We regularly press both the Israelis and Palestinians to engage in direct negotiations that will lead to a safe and secure Israel living alongside a viable and sovereign Palestinian state. The Foreign Secretary and I reiterated our support for a negotiated two-state solution when we met Palestinian Foreign Minister Riyad al-Malki in London on 8 January.</p>","North East Bedfordshire","Alistair Burt","2018-01-23T17:56:23.237Z","http://data.parliament.uk/resources/823074/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Palestinian Authority on accepting Israeli Prime Minister Netanyahu's invitation to return to direct peace negotiations without preconditions.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","122757"
"http://data.parliament.uk/resources/823076","Department for International Development","false","2018-01-22","<p>The Materials Monitoring Unit (MMU) of the Gaza Reconstruction Mechanism monitors the import, storage, supply and use of construction materials in Gaza to ensure they are used for their intended civilian purposes. DFID has provided £1.6 million of support to the MMU since October 2014. In 2016 DFID assessments found that the unit has performed well in operational delivery and effectiveness.</p>","North East Bedfordshire","Alistair Burt","2018-01-22T17:56:30.41Z","http://data.parliament.uk/resources/823076/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-15","Gaza: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the effectiveness of the processes in place to prevent the misuse of reconstruction material in Gaza.","false","Biography information for Damien Moore","Southport","Damien Moore","122759"
"http://data.parliament.uk/resources/823113","Department for International Development","false","2018-01-18","<p>My officials are working closely with the UN Relief and Works Agency (UNRWA) and other European Union partners on how best to ensure continuity of essential services to Palestinian refugees at this time. We are concerned at the impact on UNRWA’s activities whenever unexpected reductions or delays in predicted donor disbursements occur. The UK remains firmly committed to supporting UNRWA and Palestinian refugees across the Middle East, providing around £50 million in 2017/18.</p>","North East Bedfordshire","Alistair Burt","2018-01-18T17:37:14.02Z","http://data.parliament.uk/resources/823113/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-15","USA: UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her counterparts in other EU member states on the implications for their own contributions of reports that the US Administration will reduce its contribution to the UN Works and Relief Agency.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","122796"
"http://data.parliament.uk/resources/823116","Department for International Development","false","2018-01-18","<p>The Prime Minister set out the UK’s objectives for the UN Global Compact for Migration in her address to the UN General Assembly in 2016 and reiterated them in 2017. The UK’s priority is to deliver a Compact that prioritises three fundamental principles for managing migration: 1) the international community must help ensure that refugees claim asylum in the first safe country that can offer protection; 2) Improve the ways we distinguish between refugees fleeing persecution and economic migrants; and 3) Maintain the right and obligation of all states to control their borders, and to accept the return of their nationals.</p>","North East Bedfordshire","Alistair Burt","2018-01-18T17:26:41.327Z","http://data.parliament.uk/resources/823116/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-15","Global Compact for Migration","1","House of Commons","To ask the Secretary of State for International Development, when she plans to  publish her Department's position on the UN Global Compact for Migration.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","122799"
