"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1017365","Foreign and Commonwealth Office","false","2018-12-10","<p>​We were saddened by the reports of Father Ondari's death and send our deepest condolences to his family. All missionaries and humanitarian workers should be able to work and support communities safely. The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. The Minister for Africa made a statement following the elections in Cameroon, calling for all parties to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and to bring an end to the violence. The UK will continue to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis.</p>","Lord Ahmad of Wimbledon",,"2018-12-10T15:56:48.887Z","http://data.parliament.uk/resources/1017365/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Cameroon about the killing of Father Cosmas Ondari; and what steps they are taking with that government to end the violence in English-speaking Cameroon.","false","Biography information for Lord Boateng","Lord Boateng","HL11925"
"http://data.parliament.uk/resources/1017366","Foreign and Commonwealth Office","false","2018-12-10","<p>​The UK supports calls for the Government of Cameroon to engage in a substantive dialogue with the Anglophone community to tackle the crisis in the Anglophone regions. In this regard we welcome the initiative of the Anglophone General Conference and those put forward by a range of religious groups to promote an inclusive process of national dialogue that addresses the core issues.</p><p>The UK is deeply concerned at the deteriorating violence and displacement of civilians in the Anglophone regions of Cameroon. It is vital the Government of Cameroon urgently engages in a meaningful dialogue.</p>","Lord Ahmad of Wimbledon",,"2018-12-10T15:56:08.013Z","http://data.parliament.uk/resources/1017366/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) response of the government of Cameroon to the initiative by leaders of the Catholic and Presbyterian churches in that country, and the Central mosques of Bamenda and Buea for an Anglophone General Conference, and (2) prospects of a peaceful settlement to the conflict between anglophone and francophone Cameroons.","false","Biography information for Lord Boateng","Lord Boateng","HL11926"
"http://data.parliament.uk/resources/1017371","Foreign and Commonwealth Office","false","2018-12-10","<p>​Our current assessment is that the ceasefire agreement in Idlib, agreed by Turkey and Russia on 17 September, is holding but fragile, with some increase in violence in recent weeks. The humanitarian situation remains poor with much of the population dependent on cross-border humanitarian assistance. We continue to support Turkey's diplomatic efforts and call on all sides to abide by the ceasefire and to facilitate humanitarian access.</p>","Lord Ahmad of Wimbledon",,"2018-12-10T15:55:26.24Z","http://data.parliament.uk/resources/1017371/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what is their current assessment of the situation in Idlib Province, Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL11931"
"http://data.parliament.uk/resources/1017046","Foreign and Commonwealth Office","false","2018-12-12","<p>Foreign and Commonwealth Office (FCO) Ministers of State raises consular cases in the United Arab Emirates through the Ministry of Foreign Affairs, where a case does require official action and the FCO is asked to raise it.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T11:39:23.903Z","http://data.parliament.uk/resources/1017046/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Ryan Cornelius","2","House of Lords","To ask Her Majesty's Government, following the release of Matthew Hedges, whether the Minister of State for the Middle East and North Africa has had direct contact with the Head of the Ruler's Court in Dubai regarding the case of Ryan Cornelius.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL11891"
"http://data.parliament.uk/resources/1017059","Foreign and Commonwealth Office","false","2018-12-10","<p>​We are aware of media reports that a number of individuals remain in detention. We continue to raise our concerns about human rights in Saudi Arabia, including on the restrictions of freedom of expression.</p>","Lord Ahmad of Wimbledon",,"2018-12-10T15:57:05.583Z","http://data.parliament.uk/resources/1017059/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Saudi Arabia: Political Prisoners","2","House of Lords","To ask Her Majesty's Government whether Saudi Arabia continues to hold political prisoners, detained indefinitely in the Ritz-Carlton Riyadh and elsewhere in that country; and if so, whether they will consider imposing sanctions.","false","Biography information for Lord Hoyle","Lord Hoyle","HL11904"
"http://data.parliament.uk/resources/1015823","Foreign and Commonwealth Office","false","2018-12-11","<p>​The British Government has been consistently clear that we wish to see a free, fair and pluralistic election in Bangladesh. The Minister for Asia and the Pacific, Mark Field, has repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end, and the power to deliver it lies with them. Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. Through the Department for International Development funding, the UK will also support local observation of the general election. The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, the Minister for Asia and the Pacific again made the case for a free, fair and participatory election. As did I when I spoke to him on 23 November.</p>","Lord Ahmad of Wimbledon","HL11828 ; HL11829","2018-12-11T15:25:07.547Z","http://data.parliament.uk/resources/1015823/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the forthcoming general election in Bangladesh will be free and fair.","false","Biography information for Lord Ahmed","Lord Ahmed","HL11827"
"http://data.parliament.uk/resources/1015824","Foreign and Commonwealth Office","false","2018-12-11","<p>​The British Government has been consistently clear that we wish to see a free, fair and pluralistic election in Bangladesh. The Minister for Asia and the Pacific, Mark Field, has repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end, and the power to deliver it lies with them. Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. Through the Department for International Development funding, the UK will also support local observation of the general election. The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, the Minister for Asia and the Pacific again made the case for a free, fair and participatory election. As did I when I spoke to him on 23 November.</p>","Lord Ahmad of Wimbledon","HL11827 ; HL11829","2018-12-11T15:25:07.61Z","http://data.parliament.uk/resources/1015824/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government whether the British High Commission in Bangladesh will call for greater democracy in that country as the general election there approaches.","false","Biography information for Lord Ahmed","Lord Ahmed","HL11828"
"http://data.parliament.uk/resources/1015826","Foreign and Commonwealth Office","false","2018-12-11","<p>​The British Government has been consistently clear that we wish to see a free, fair and pluralistic election in Bangladesh. The Minister for Asia and the Pacific, Mark Field, has repeatedly encouraged the Government of Bangladesh and opposition parties to engage in an effective dialogue to this end, and the power to deliver it lies with them. Through our High Commission in Dhaka we have been clear that the Election Commission should be allowed to continue its important work without interference. We have consistently made the case for international oversight of the election and the EU has agreed to send an Election Expert Mission. Through the Department for International Development funding, the UK will also support local observation of the general election. The Foreign Secretary raised his concerns regarding the next election in Bangladesh with Prime Minister Sheikh Hasina when they met at the UN General Assembly in New York on 24 September. In a call on 1 November with State Minister for Foreign Affairs, Shahriar Alam, the Minister for Asia and the Pacific again made the case for a free, fair and participatory election. As did I when I spoke to him on 23 November.</p>","Lord Ahmad of Wimbledon","HL11827 ; HL11828","2018-12-11T15:25:07.657Z","http://data.parliament.uk/resources/1015826/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Bangladesh: Elections","2","House of Lords","To ask Her Majesty's Government, following the re-categorisation of Bangladesh by the Bertelsmann Stiftung Transformation Index as an autocracy rather than a democracy, what steps they will take to encourage neutral observers for the forthcoming general election in that country.","false","Biography information for Lord Ahmed","Lord Ahmed","HL11829"
"http://data.parliament.uk/resources/1015827","Foreign and Commonwealth Office","false","2018-12-11","<p>​The human rights situation in Shan and Kachin continues to be of concern to the UK. The Minister for Asia and the Pacific, Mark Field, made representations to the Burmese Ambassador on 11 July regarding the Burmese military's conduct in Kachin and Shan. The UK co-sponsored the UN Human Rights Council Resolution passed on 27 September which called for the immediate cessation of fighting and hostilities, of targeting civilians and of all violations and abuses of international human rights law and international humanitarian law, and of the harassment, intimidation, arrest, detention and prosecution of human rights defenders and activists in northern Burma, in particular in Kachin and Shan States. On 14 November the Minister for Asia and the Pacific reiterated that human rights for all of Burma remain a UK priority.</p>","Lord Ahmad of Wimbledon",,"2018-12-11T15:36:52.27Z","http://data.parliament.uk/resources/1015827/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Burma: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the human rights situation in Kachin and Shan states of Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11830"
"http://data.parliament.uk/resources/1015828","Foreign and Commonwealth Office","false","2018-12-11","<p>​The UK was instrumental in delivering the EU's targeted sanctions on seven individuals responsible for human rights violations in Rakhine, adopted at the Foreign Affairs Council on 25 June. We have focused on those who were directly responsible for the units that have been identified by multiple reports from credible international organisations as committing human rights violations in Rakhine. We are currently in discussion with EU partners on adding other individuals to this sanctions listing.</p>","Lord Ahmad of Wimbledon",,"2018-12-11T15:37:39.54Z","http://data.parliament.uk/resources/1015828/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Burma: Sanctions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement targeted sanctions against the military in Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11831"
