"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850093","Scotland Office","false","2018-03-01","<p>The Scottish Government is responsible for criminal justice in Scotland. Ministry of Justice officials engage regularly with colleagues in the Scottish Government on a broad range of criminal justice issues, has included upskirting, sharing information and best practice as appropriate.</p><p> </p><p>I am also in regular discussion with the Lord Chancellor and Secretary of State for Justice on such matters.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-03-01T17:25:20.38Z","http://data.parliament.uk/resources/850093/answer","Biography information for David Mundell","http://data.parliament.uk/resources/850093/answer",,,,,"2","Scotland","Scotland","2018-02-26","Voyeurism: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions his Department has had with (a) the Scottish Government on the effectiveness of the provisions relating to up-skirting in the Sexual Offences (Scotland) Act 2009 and (b) Cabinet colleagues on the potential merits of bringing forward such legislative proposals for England and Wales.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129661"
"http://data.parliament.uk/resources/847795","Ministry of Justice","false","2018-02-28","<p>I am encouraged to see that up-skirting has been successfully prosecuted on a number of occasions under the offence of outraging public decency. My officials are reviewing the various laws in this area to check and ensure we have the appropriate remedies for these offences.</p><p> </p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-02-28T10:36:01.22Z","http://data.parliament.uk/resources/847795/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/847795/answer",,,,,"54","Justice","Justice","2018-02-23","Voyeurism","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to bring forward legislative proposals to criminalise up-skirting under the Sexual Offences Act 2003.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129471"
"http://data.parliament.uk/resources/931511","Ministry of Justice","false","2018-07-02","<p>Knife crime can have devastating consequences and the government is determined to take action to address serious violence. Sentencing is a matter for our independent judiciary but anyone who continues to carry a knife in public can expect to face a custodial sentence.</p><p> </p><p>In 2015, Parliament agreed a minimum custodial sentence for a second or subsequent conviction for possession of a bladed article or offensive weapon. For adults, this is a minimum sentence of 6 months’ imprisonment whilst for 16 and 17 year olds the Act created a minimum custodial sentence of a 4 month Detention and Training Order (DTO). Since the introduction of the minimum custodial term people caught carrying a knife for a second time are now more likely than ever before to go to prison – recent statistics show that 83% of offenders received a custodial sentence for repeat possession offences in 2017.</p>","Penrith and The Border","Rory Stewart",,"2018-07-02T16:59:46.44Z","http://data.parliament.uk/resources/931511/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/931511/answer",,,,,"54","Justice","Justice","2018-06-26","Offensive Weapons: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to increase the length of prison sentences recommended for people caught in possession of bladed weapons in public.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","157838"
"http://data.parliament.uk/resources/847790","Ministry of Justice","false","2018-03-13","<p>The Government is committed to making sure that victims of crime have access to a broad range of support services, to help them cope with and, as far as possible, recover from the effects of crime. We are spending £96m in 2017/18 to fund support services for victims of crime. Around £68m of this has been allocated to Police and Crime Commissioners to locally commission or provide support services for victims of crime, including for victims of offences related to up-skirting.</p>","Bracknell","Dr Phillip Lee",,"2018-03-13T14:57:56.61Z","http://data.parliament.uk/resources/847790/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/847790/answer","Bracknell","Dr Phillip Lee","http://data.parliament.uk/resources/847790/answer/previousversion/43942","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-02-23","Voyeurism","1","House of Commons","To ask the Secretary of State for Justice , what support the Government is offering to women who have been the victims of up-skirting.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","129466"
"http://data.parliament.uk/resources/843763","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The assessment that the Secretary of State made on 7 November 2017, when the he announced that he was 'minded-to' implement the locally-led proposal for improving local government in Dorset, was that this proposal if implemented is likely to improve local government across the area.</p><p>I am now assessing the proposal afresh, carefully considering all of the representations I have received, and I intend to announce my final decision shortly with the aim of achieving the best result for the people of Dorset.</p>","Richmond (Yorks)","Rishi Sunak","128202","2018-02-22T14:11:20.903Z","http://data.parliament.uk/resources/843763/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/843763/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the merits of the proposed future Dorset local government review.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128201"
"http://data.parliament.uk/resources/843764","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The assessment that the Secretary of State made on 7 November 2017, when the he announced that he was 'minded-to' implement the locally-led proposal for improving local government in Dorset, was that this proposal if implemented is likely to improve local government across the area.</p><p>I am now assessing the proposal afresh, carefully considering all of the representations I have received, and I intend to announce my final decision shortly with the aim of achieving the best result for the people of Dorset.</p>","Richmond (Yorks)","Rishi Sunak","128201","2018-02-22T14:11:20.95Z","http://data.parliament.uk/resources/843764/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/843764/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the merits of the Future Dorset Proposal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128202"
"http://data.parliament.uk/resources/843765","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>The three proposals for merging district councils, which the Department has been considering over the last 12 months, have been assessed as delivering annual savings ranging from £0.8 to £3.1 million with pay back periods for covering one off transition costs from 1 to 3 years.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:11:47.957Z","http://data.parliament.uk/resources/843765/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/843765/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the average cost to the public purse of local authority mergers in the last 12 months.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128203"
"http://data.parliament.uk/resources/843766","Ministry of Housing, Communities and Local Government","false","2018-02-22","<p>Our policy is to consider against the criteria the Secretary of State announced on 7 November 2017, any proposal for merging district councils when requested. It is for the councils making such a proposal to decide how to demonstrate the level of local support for it.</p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-02-22T14:09:02Z","http://data.parliament.uk/resources/843766/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/843766/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-19","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy that local referenda take place in advance of local authority mergers.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","128204"
"http://data.parliament.uk/resources/861129","Ministry of Housing, Communities and Local Government","false","2018-03-16","<p>In its Response (Cm9578) published on the 14 March 2018, to the Committee on Standards in Public Life Review of Intimidation in Public Life, the Government accepts the Committee’s recommendation to remove the requirement for candidates standing as local councillors to have their home address published on the ballot paper, and will look to bring forward secondary legislation to achieve this at a suitable opportunity with the aim of effecting this change in time for the 2019 local elections. The intention is for this secondary legislation to replace the requirement for a specific address with an option to include a statement of residence based on an electoral area where the candidate lives.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-16T14:20:50.597Z","http://data.parliament.uk/resources/861129/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/861129/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-13","Local Government: Elections","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will permit people running in local council elections to put their electoral ward as their address for personnel security reasons.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","132278"
"http://data.parliament.uk/resources/886231","Ministry of Housing, Communities and Local Government","false","2018-04-23","<p>It is the statutory guidance, issued by the Secretary of State on 27 March 2018 under the Local Government and Public Involvement in Health Act 2007, which states that a proposal for unitary local government should seek to achieve unitary authorities with populations as a minimum substantially in excess of 300,000.</p><p>The Secretary of State has issued this guidance, including on population size, having regard to past reorganisations, the Northamptonshire County Council Best Value Inspection Report of March 2018, and research, including that from the County Councils Network in 2016 into lessons from previous unitarisations which found that the scale of a unitary council was key, with larger authorities able to deliver economies of scale while smaller unitary councils were more likely to be less resilient, putting key services at potential risk.</p>","Richmond (Yorks)","Rishi Sunak","136427 ; 136428","2018-04-23T15:27:18.547Z","http://data.parliament.uk/resources/886231/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/886231/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons his Department has changed the lower parameter of a population of 300,000 for a unitary authority from being set only in guidance to being a requirement; and if he will make a statement.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","136426"
