"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/800571","Department of Health","false","2017-12-12","<p>We know that variation exists between clinical commissioning groups (CCGs) in the provision of care for neurological conditions, such as Parkinson’s disease and multiple sclerosis. Whilst it is right that CCGs have autonomy to shape services for local populations, there is a range of work ongoing at a national level to identify unwarranted variation in order to drive improvement, including:</p><p> </p><p>- Through the RightCare programme, which was rolled out to every CCG in 2016/17, NHS England provides practical support to commissioners to tackle unwarranted variation and identify improvements and savings, including for neurological services;</p><p>- Public Health England’s Neurology intelligence network collates and interprets data on adult neurological conditions to provide intelligence for the National Health Service, policy makers, and clinicians; and</p><p>- The Getting it Right First Time programme, supported by NHS Improvement, expanded earlier in 2017 to include neurology and will soon provide insight to demonstrate the value of better neurological services both in hospitals and in the community.</p><p> </p><p>NHS England will continue to work with the Neurological Alliance (an umbrella organisation for neurological condition charities) to support the new national Neurology Advisory Group (NAG), led by consultant neurologist Professor Adrian Williams. The NAG brings together system partners, professional bodies stakeholders to align work to improve neurological care, and has working to understand how best to utilise new and emerging data in services and outcomes. More information on national initiatives to reduce unwarranted variation and drive improvement can be found at the following links:</p><p> </p><p><a href="http://www.england.nhs.uk/rightcare/" target="_blank">www.england.nhs.uk/rightcare/</a></p><p> </p><p><a href="http://www.gov.uk/guidance/neurology-data-and-analysis-a-guide-for-health-professionals" target="_blank">www.gov.uk/guidance/neurology-data-and-analysis-a-guide-for-health-professionals</a></p><p> </p><p><a href="http://gettingitrightfirsttime.co.uk/" target="_blank">gettingitrightfirsttime.co.uk/</a></p>","Winchester","Steve Brine","117193","2017-12-12T17:07:27.203Z","http://data.parliament.uk/resources/800571/answer","Biography information for Steve Brine","17","Health","Health","2017-12-04","Neuromuscular Disorders","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the (a) extent and (b) effect on patient care of variation in specialist services for multiple sclerosis and Parkinson's among clinical commissioning groups in England.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","117192"
"http://data.parliament.uk/resources/800572","Department of Health","false","2017-12-12","<p>We know that variation exists between clinical commissioning groups (CCGs) in the provision of care for neurological conditions, such as Parkinson’s disease and multiple sclerosis. Whilst it is right that CCGs have autonomy to shape services for local populations, there is a range of work ongoing at a national level to identify unwarranted variation in order to drive improvement, including:</p><p> </p><p>- Through the RightCare programme, which was rolled out to every CCG in 2016/17, NHS England provides practical support to commissioners to tackle unwarranted variation and identify improvements and savings, including for neurological services;</p><p>- Public Health England’s Neurology intelligence network collates and interprets data on adult neurological conditions to provide intelligence for the National Health Service, policy makers, and clinicians; and</p><p>- The Getting it Right First Time programme, supported by NHS Improvement, expanded earlier in 2017 to include neurology and will soon provide insight to demonstrate the value of better neurological services both in hospitals and in the community.</p><p> </p><p>NHS England will continue to work with the Neurological Alliance (an umbrella organisation for neurological condition charities) to support the new national Neurology Advisory Group (NAG), led by consultant neurologist Professor Adrian Williams. The NAG brings together system partners, professional bodies stakeholders to align work to improve neurological care, and has working to understand how best to utilise new and emerging data in services and outcomes. More information on national initiatives to reduce unwarranted variation and drive improvement can be found at the following links:</p><p> </p><p><a href="http://www.england.nhs.uk/rightcare/" target="_blank">www.england.nhs.uk/rightcare/</a></p><p> </p><p><a href="http://www.gov.uk/guidance/neurology-data-and-analysis-a-guide-for-health-professionals" target="_blank">www.gov.uk/guidance/neurology-data-and-analysis-a-guide-for-health-professionals</a></p><p> </p><p><a href="http://gettingitrightfirsttime.co.uk/" target="_blank">gettingitrightfirsttime.co.uk/</a></p>","Winchester","Steve Brine","117192","2017-12-12T17:07:27.25Z","http://data.parliament.uk/resources/800572/answer","Biography information for Steve Brine","17","Health","Health","2017-12-04","Neuromuscular Disorders","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential for improved specialist services for multiple sclerosis and Parkinson's delivering significant savings for the NHS; and if he will make a statement.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","117193"
"http://data.parliament.uk/resources/781408","Department of Health","false","2017-11-08","<p>There is information readily available on chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) for both healthcare professionals and the general public via NHS Choices website. Further information is also provided in the National Institute for Health and Care Excellence (NICE) clinical guidance which can be found via their website. This information is provided in formats suitable for both professionals and the public. Both the NHS Choices and NICE guidance can be found at the following links:</p><p><a href="http://www.nhs.uk/conditions/chronic-fatigue-syndrome-cfs/" target="_blank">www.nhs.uk/conditions/chronic-fatigue-syndrome-cfs/</a></p><p><a href="http://www.nice.org.uk/guidance/cg53" target="_blank">www.nice.org.uk/guidance/cg53</a></p><p>On 20 September 2017, NICE announced plans to undertake a full review of the guidance to ensure it reflects the latest available evidence.</p><p>Education and training is also an important feature in building the awareness of clinical professionals. In terms of education and training, the General Medical Council sets out the knowledge, skills and behaviours that new United Kingdom medical graduates must be able to demonstrate and Royal Medical Colleges, such as the Royal College of General Practitioners (RCGP) set the standards for postgraduate medical education in general practice. General practice is where most patients with CFS/ME are likely to be managed, and the condition is identified as a key area of clinical knowledge in the RCGP Applied Knowledge Test (AKT) content guide. The AKT is a summative assessment of the knowledge base that underpins general practice in the United Kingdom within the context of the National Health Service and is a key part of general practitioner’s qualifying exams.</p><p>Once fully qualified, clinicians are responsible for ensuring their own clinical knowledge remains up-to-date and for identifying learning needs as part of their continuing professional development. This activity should include taking account of new research and developments in guidance, such as that produced by NICE.</p>","Winchester","Steve Brine",,"2017-11-08T17:07:53.483Z","http://data.parliament.uk/resources/781408/answer","Biography information for Steve Brine","17","Health","Health","2017-10-31","Chronic Fatigue Syndrome: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to raise awareness of myalgic encephalomyelitis among (a) healthcare professionals and (b) the general public.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","110590"
"http://data.parliament.uk/resources/781409","Department of Health","false","2017-11-08","<p>There are no specific plans at this point.</p><p> </p><p>NHS England’s Long Term Conditions Unit works with partners such as voluntary sector organisations (including those with a remit on chronic disease) to synchronise communications activity in line with many annual awareness days. The NHS England media team may also provide support through social media to maximise the reach of established campaigns.</p>","Winchester","Steve Brine",,"2017-11-08T17:11:15.47Z","http://data.parliament.uk/resources/781409/answer","Biography information for Steve Brine","17","Health","Health","2017-10-31","Chronic Fatigue Syndrome: Health Education","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to mark International Awareness Day for Chronic Immunological and Neurological Diseases on 12 May 2018.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","110595"
"http://data.parliament.uk/resources/778201","Department of Health","false","2017-11-02","<p>This information is not held centrally.</p>","Ludlow","Mr Philip Dunne","109834","2017-11-02T11:20:29.037Z","http://data.parliament.uk/resources/778201/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-26","Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of unplanned or emergency hospital admissions for multiple sclerosis patients related to issues that could have been treated without going to hospital in (a) York and (b) England in the last 12 months for which records are available.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","109833"
"http://data.parliament.uk/resources/778202","Department of Health","false","2017-11-02","<p>This information is not held centrally.</p>","Ludlow","Mr Philip Dunne","109833","2017-11-02T11:20:29.083Z","http://data.parliament.uk/resources/778202/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-26","Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of unplanned or emergency hospital admissions for Parkinson's disease related to issues that could have been treated without going to hospital in (a) York and (b) England in the last 12 months for which records are available.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","109834"
"http://data.parliament.uk/resources/768122","Department of Health","false","2017-10-17","<p>The Government is consulting on the scope, format and sponsorship of the inquiry into contaminated blood until 18 October 2017. The Government will provide a further update to the House after the consultation closes.</p>","Thurrock","Jackie Doyle-Price",,"2017-10-17T12:38:54.287Z","http://data.parliament.uk/resources/768122/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-10","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of progress on the Government's plans to provide justice to those affected by contaminated blood products.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","106945"
"http://data.parliament.uk/resources/657934","Department of Health","false","2016-12-19","<p>The Department does not currently collect information on waiting times for all child and adolescent mental health services.</p><p> </p><p>However, we have introduced the first ever access and waiting time standards for mental health. Standards on waiting times for early intervention in psychosis are already in place and encompass children and young people aged 14 or over. Standards for eating disorders services, targeted at children and young people, were published in August 2015 and will come into effect on 1 April 2017.</p><p> </p><p>In addition, NHS Digital has begun publishing experimental data from the Data Set setting out the waiting times of children and young people between referral and second contact. NHS England has also set aside a fund of £25 million to reduce waiting times backlogs and asked clinical commissioning groups to set out the steps they will make, using that fund, to reduce any waiting lists during 2016-17.</p>","Oxford West and Abingdon","Nicola Blackwood","57398","2016-12-19T15:19:58.41Z","http://data.parliament.uk/resources/657934/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-13","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to help ensure that appointment waiting times at child and adolescent mental health services in England are being reduced.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","57397"
"http://data.parliament.uk/resources/657937","Department of Health","false","2016-12-19","<p>The Department does not currently collect information on waiting times for all child and adolescent mental health services.</p><p> </p><p>However, we have introduced the first ever access and waiting time standards for mental health. Standards on waiting times for early intervention in psychosis are already in place and encompass children and young people aged 14 or over. Standards for eating disorders services, targeted at children and young people, were published in August 2015 and will come into effect on 1 April 2017.</p><p> </p><p>In addition, NHS Digital has begun publishing experimental data from the Data Set setting out the waiting times of children and young people between referral and second contact. NHS England has also set aside a fund of £25 million to reduce waiting times backlogs and asked clinical commissioning groups to set out the steps they will make, using that fund, to reduce any waiting lists during 2016-17.</p>","Oxford West and Abingdon","Nicola Blackwood","57397","2016-12-19T15:19:58.473Z","http://data.parliament.uk/resources/657937/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-13","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on regional appointment waiting times for child and adolescent mental health services in England.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","57398"
"http://data.parliament.uk/resources/652693","Department of Health","false","2016-12-13","<p>It is for commissioners to determine the most appropriate model of care provision to meet the needs of their local populations and provide the highest quality of care, which may include the use of portable surgical health centres.</p>","Ludlow","Mr Philip Dunne",,"2016-12-13T15:27:12.523Z","http://data.parliament.uk/resources/652693/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-06","Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of the use of portable surgical health centres to support (a) the delivery of care in a community setting, (b) system transformation and efficiency within the NHS and (c) improving patient outcomes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","56252"
