"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/529843","Home Office","false","2016-07-05","<p>Ultimately decisions on the size, composition and deployment of a police force’s workforce are operational matters for individual chief constables, working with their democratically elected Police and Crime Commissioners.</p><p>The proportion of police officers in frontline roles in England and Wales increased from 89% in March 2010 to 92% in March 2015 and from 90% to 93% in Avon and Somerset in the same period. At the same time, the Government has slashed bureaucracy – worth up to 4.5 million hours a year – equivalent to over 2,100 police officers.</p>","Hemel Hempstead","Mike Penning",,"2016-07-05T16:39:39.517Z","http://data.parliament.uk/resources/529843/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/529843/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/529843/answer/previousversion/5703","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-06-29","Police: Bureaucracy","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect of changes in the number of back office staff on the time spent on administrative duties by frontline police officers in (a) Avon and Somerset and (b) England.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","41489"
"http://data.parliament.uk/resources/524273","Home Office","false","2016-06-14","<p>The cost of obtaining any court transcript depends on the length of the proceedings.</p><p>The exact cost of the transcript in this case is unknown as no transcript has been requested to date by the Metropolitan Police Service.</p>","Hemel Hempstead","Mike Penning",,"2016-06-14T17:50:22.453Z","http://data.parliament.uk/resources/524273/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/524273/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/524273/answer/previousversion/3869","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-06-09","Gurpal Virdi","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the Metropolitan Police is of obtaining a transcript of the Southwark Crown Court trial of charges against Gumpal Viladi.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","40178"
"http://data.parliament.uk/resources/524274","Home Office","false","2016-06-14","<p>The Metropolitan Police Service has not provided this document to the Home Office.</p>","Hemel Hempstead","Mike Penning",,"2016-06-14T17:52:02.313Z","http://data.parliament.uk/resources/524274/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/524274/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/524274/answer/previousversion/3871","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-06-09","Metropolitan Police","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Metropolitan Police have provided her with a copy of the memorandum of a conviction/order entered in the Register of Lambeth East Juvenile Court that records the proving on 1 April 1987 of offences or complaints by PC Markwick by a defendant aged over 16 on 7 November 1986.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","40179"
"http://data.parliament.uk/resources/514089","Home Office","false","2016-04-26","<p>The deployment of police resources is an operational matter for Chief Constables. However, any deployments overseas to provide advice or assistance to a foreign government must be approved by the Home Secretary under the provisions of Section 26 of the Police Act (1996). No decision has been made regarding any future deployments following last year’s pilot.</p>","Hemel Hempstead","Mike Penning",,"2016-04-26T11:42:59.1Z","http://data.parliament.uk/resources/514089/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/514089/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/514089/answer/previousversion/57221","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-04-19","Police: Deployment","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to deploy British police officers to popular holiday resorts abroad as a result of the outcome of the pilot scheme in summer 2015.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","34633"
"http://data.parliament.uk/resources/513684","Home Office","false","2016-04-27","<p>The Aircraft Accident investigation Bureau investigation into the collision will be made public. However, the separate, ongoing criminal investigation, and any decision to release the results of the investigation, is an operational matter for the Metropolitan Police, as the investigatory authority.</p><p>Guidance has been circulated to Police Forces to assist them when dealing with incidents involving misuse. A decision on whether to investigate and prosecute is made on an assessment of threat, risk and harm.</p>","South Holland and The Deepings","Mr John Hayes","34359","2016-04-27T14:19:36.843Z","http://data.parliament.uk/resources/513684/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/513684/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/513684/answer/previousversion/56594","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-04-18","Unmanned Air Vehicles: Heathrow Airport","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ensure that the results of the police investigation into the drone collision at Heathrow airport on 17 April 2016 are published.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","34467"
"http://data.parliament.uk/resources/513694","Home Office","false","2016-04-27","<p>The Aircraft Accident investigation Bureau investigation into the collision will be made public. However, the separate, ongoing criminal investigation, and any decision to release the results of the investigation, is an operational matter for the Metropolitan Police, as the investigatory authority.</p><p>Guidance has been circulated to Police Forces to assist them when dealing with incidents involving misuse. A decision on whether to investigate and prosecute is made on an assessment of threat, risk and harm.</p>","South Holland and The Deepings","Mr John Hayes","34467","2016-04-27T14:19:36.793Z","http://data.parliament.uk/resources/513694/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/513694/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/513694/answer/previousversion/56595","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-04-18","Unmanned Air Vehicles: Public Places","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that all police officers are aware of restrictions around the use of drones in public areas and where permits are necessary.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","34359"
"http://data.parliament.uk/resources/456622","Home Office","false","2016-03-07","<p>Home Office Ministers and officials have meetings with a wide variety of international partners, as well as organisations and individuals in the public and private sectors, as part of the process of policy development and delivery. Details of these meetings are published on the Cabinet Office website on a quarterly basis at: www.gov.uk/government/organisations/cabinet-office.</p>","Hemel Hempstead","Mike Penning",,"2016-03-07T16:15:25.55Z","http://data.parliament.uk/resources/456622/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/456622/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/456622/answer/previousversion/49098","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-03-01","Firearms","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with representatives from shooting and conservation groups on the simplification of firearms legislation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","29105"
"http://data.parliament.uk/resources/450040","Home Office","false","2016-02-09","<p>There are no plans to establish an independent inquiry into the cases of 792 miners in Wales who were arrested during the miners' strike in 1984.</p>","Hemel Hempstead","Mike Penning",,"2016-02-09T15:09:03.187Z","http://data.parliament.uk/resources/450040/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/450040/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/450040/answer/previousversion/43845","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-02-02","Mining: Industrial Disputes","1","House of Commons","To ask the Secretary of State for the Home Department, if she will establish an independent inquiry into the cases of 792 miners in Wales who were arrested during the miners' strike in 1984.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","25495"
"http://data.parliament.uk/resources/447257","Home Office","false","2016-02-04","<p>The City of London Police (CoLP) is subject to ongoing scrutiny, in terms of both performance and financial management of the Action Fraud and the National Fraud Intelligence Bureau capabilities; this is an explicit condition of the funding arrangements. CoLP is also subject to a Ministerially approved improvement plan, which is overseen by officials, who meet CoLP on a regular basis to monitor progress and to ensure delivery.</p><p>We have seen significant improvement in performance; official figures show reports of fraud have trebled since Action Fraud was rolled out nationally, addressing the concern that fraud was an underreported crime type. The number of crime packages disseminated to local forces to consider investigation has also increased significantly, raising from around 40,000 in 13/14 to 75,000 in 14/15.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-02-04T15:19:51.84Z","http://data.parliament.uk/resources/447257/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/447257/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/447257/answer/previousversion/41643","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-01-25","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions officials from her Department have had with the City of London Police on the performance of Action Fraud in the last 12 months.","false","Biography information for Jack Dromey","Birmingham, Erdington","Jack Dromey","23831"
"http://data.parliament.uk/resources/447410","Home Office","false","2016-01-28","<p>The College of Policing has completed its review of Police Information Notices and has consulted with key partners.</p><p>The College Of Policing has produced draft guidance and this will be included in the Authorised Professional Practice on Stalking and Harassment due to be published in the Spring.</p>","Hemel Hempstead","Mike Penning",,"2016-01-28T15:57:17.583Z","http://data.parliament.uk/resources/447410/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/447410/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/447410/answer/previousversion/41644","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-01-25","Police: Information","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made by the College of Policing in its review of the operation of Police Information Notices.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","24070"
