"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804622","Department for Business, Energy and Industrial Strategy","false","2017-12-12","<p>This Government wants the UK to lead the world in design, development and manufacture of batteries, particularly for electric vehicles. That is why we committed £246 million for the Faraday Battery Challenge, including £80 million for the National Faraday Battery Scale-up Facility.</p><p> </p><p>Our 2017 Smart Systems and Flexibility Plan supports deployment of batteries on our energy system by removing barriers, opening markets and committing £70 million of innovation funding for smart systems, including storage.</p>","Tunbridge Wells","Greg Clark",,"2017-12-12T14:00:21.233Z","http://data.parliament.uk/resources/804622/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Batteries","1","House of Commons","What steps he has taken to support the development of improved battery technology for (a) electric vehicles and (b) energy storage.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","902900"
"http://data.parliament.uk/resources/804623","Department for Business, Energy and Industrial Strategy","false","2017-12-12","<p>The Government will legislate at the earliest possible opportunity.</p><p> </p><p>The draft Bill is currently undergoing scrutiny by the BEIS Select Committee.</p><p> </p><p>We would hope for cross-party support for this Bill and a quick passage through Parliament.</p><p> </p><p>The Bill allows for Ofgem to consult on its proposed methodology and draft licence condition while the Bill is being progressed through Parliament.</p>","Stourbridge","Margot James",,"2017-12-12T13:58:14.8Z","http://data.parliament.uk/resources/804623/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Energy: Price Caps","1","House of Commons","What the timetable is for the implementation of an energy price cap.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","902901"
"http://data.parliament.uk/resources/804752","Department for Business, Energy and Industrial Strategy","false","2017-12-19","<p>No legislative quotas have existed for women on UK boards since 2010. The Government is strongly committed to increasing the number of women on public and private sector boards and believes that the most effective way of effecting this change is through a voluntary approach, including non-legislative targets. The Government is supportive of the Hampton-Alexander Review into FTSE Women Leaders which has set a target of 33% female representation across FTSE 350 boards by 2020.</p>",,"Lord Henley",,"2017-12-19T14:17:16.323Z","http://data.parliament.uk/resources/804752/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Females: Directors","2","House of Lords","To ask Her Majesty's Government what legislative quotas have existed for women on UK boards since 2010.","false","Biography information for Lord Fearn",,"Lord Fearn","HL4083"
"http://data.parliament.uk/resources/804771","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>All businesses – irrespective of their size or business sector – are responsible for paying the correct minimum wage to their staff.</p><p>It is not uncommon for employment law to be clarified in the courts and tribunals. Employment Tribunal judgments have, over time, clarified the position on what constitutes “work” in connection with sleeping time and therefore when the NMW is payable for sleep-in shifts. Government guidance issued in February 2015 included clarification from those judgments. Ministers from BEIS and the Department of Health most recently wrote to Local Authorities on 27 October 2017 regarding payment of NMW or NLW for sleep-in shifts to ensure clarity on those rules.</p><p>The Government recognises that the cumulative financial liability of penalties and arrears of wages associated with “sleep in” shifts could pose challenges to some providers in the social care sector. It is exploring options to minimise any impact on the sector and has opened discussions with the European Commission. It also introduced the interim Social Care Compliance Scheme (SCCS) on 1 November, which gives providers in the sector 12 months in which to conduct a self-review of any arrears and then up to three months in which to re-pay workers.</p>",,"Lord Henley","HL4101 ; HL4102","2017-12-18T16:59:09.37Z","http://data.parliament.uk/resources/804771/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Care Workers: Pay","2","House of Lords","To ask Her Majesty's Government when Ministers were notified that social care workers had been paid below the minimum wage for statutory sleeping-in care; when that information was passed on to Government agencies, including the NHS and local authorities; why social care providers were not notified earlier; and what steps they are taking to ensure such underpayments could not happen again.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL4100"
"http://data.parliament.uk/resources/804772","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>All businesses – irrespective of their size or business sector – are responsible for paying the correct minimum wage to their staff.</p><p>It is not uncommon for employment law to be clarified in the courts and tribunals. Employment Tribunal judgments have, over time, clarified the position on what constitutes “work” in connection with sleeping time and therefore when the NMW is payable for sleep-in shifts. Government guidance issued in February 2015 included clarification from those judgments. Ministers from BEIS and the Department of Health most recently wrote to Local Authorities on 27 October 2017 regarding payment of NMW or NLW for sleep-in shifts to ensure clarity on those rules.</p><p>The Government recognises that the cumulative financial liability of penalties and arrears of wages associated with “sleep in” shifts could pose challenges to some providers in the social care sector. It is exploring options to minimise any impact on the sector and has opened discussions with the European Commission. It also introduced the interim Social Care Compliance Scheme (SCCS) on 1 November, which gives providers in the sector 12 months in which to conduct a self-review of any arrears and then up to three months in which to re-pay workers.</p>",,"Lord Henley","HL4100 ; HL4102","2017-12-18T16:59:09.437Z","http://data.parliament.uk/resources/804772/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what advice they (1) received from HMRC, and (2) gave to local authorities, on sleeping-in payments over the last ten years.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL4101"
"http://data.parliament.uk/resources/804773","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>All businesses – irrespective of their size or business sector – are responsible for paying the correct minimum wage to their staff.</p><p>It is not uncommon for employment law to be clarified in the courts and tribunals. Employment Tribunal judgments have, over time, clarified the position on what constitutes “work” in connection with sleeping time and therefore when the NMW is payable for sleep-in shifts. Government guidance issued in February 2015 included clarification from those judgments. Ministers from BEIS and the Department of Health most recently wrote to Local Authorities on 27 October 2017 regarding payment of NMW or NLW for sleep-in shifts to ensure clarity on those rules.</p><p>The Government recognises that the cumulative financial liability of penalties and arrears of wages associated with “sleep in” shifts could pose challenges to some providers in the social care sector. It is exploring options to minimise any impact on the sector and has opened discussions with the European Commission. It also introduced the interim Social Care Compliance Scheme (SCCS) on 1 November, which gives providers in the sector 12 months in which to conduct a self-review of any arrears and then up to three months in which to re-pay workers.</p>",,"Lord Henley","HL4100 ; HL4101","2017-12-18T16:59:09.483Z","http://data.parliament.uk/resources/804773/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what assessment has been made of the impact on charities and other voluntary organisations providing social care of new advice on the statutory provision of sleeping-in payments.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL4102"
"http://data.parliament.uk/resources/805105","Department for Business, Energy and Industrial Strategy","false","2017-12-19","<p>The Garston and Halewood constituency has an important role in automotive manufacturing. Data from the ONS Business Register and Employment Survey (BRES) show that around 6,000 were employed in the automotive manufacturing sector in Garston and Halewood in 2016.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2017-12-19T15:01:51.35Z","http://data.parliament.uk/resources/805105/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people in Garston and Halewood constituency are employed in the automotive industry?","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","118777"
"http://data.parliament.uk/resources/805131","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>In establishing a domestic civil nuclear safeguards regime, there are two associated costs: the cost of establishing the new regime and the cost of its operation by the Office for Nuclear Regulation (ONR). As set out in answers to questions UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-10-20/108904/" target="_blank">108904</a> and <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-10-26/109996/" target="_blank">109996</a>, the Department will allocate to the ONR the funding necessary to set up the regime.</p><p> </p><p>In regards to the operation of this new regime, no decision has yet been made on whether it will be appropriate, at some point, to put in place charging arrangements similar to those that exist for regulatory work carried out by the Office for Nuclear Regulation on safety and security. Any such decision will be informed by consultation, including with industry, on the secondary legislation that we propose to make using the powers in the Nuclear Safeguards Bill.</p><p> </p>","Watford","Richard Harrington",,"2017-12-18T14:16:36.553Z","http://data.parliament.uk/resources/805131/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Nuclear Power: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he expects the establishment of a domestic civil nuclear safeguards regime on leaving Euratom to involve an increase in charges by the Office for Nuclear Regulation to the industry.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","118803"
"http://data.parliament.uk/resources/805135","Department for Business, Energy and Industrial Strategy","false","2017-12-18","<p>The main work of the Government Chemist is the resolution of measurement science disputes in the food and feed control system and associated capability-building research. The demand-led nature of this work makes prediction of future trends difficult. Where EU law has an influence, such as on official controls and import controls, this is not expected to change in the short to medium term as it will be transposed into UK law as part of the UK’s exit arrangements from the EU.</p>","Orpington","Joseph Johnson",,"2017-12-18T15:40:16.247Z","http://data.parliament.uk/resources/805135/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Government Chemist","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU on the role and work of the Government Chemist.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118807"
"http://data.parliament.uk/resources/805181","Department for Business, Energy and Industrial Strategy","false","2017-12-19","<p>Eight reports about money laundering have been made through the Companies House report it facility. The new report it facility was introduced earlier this year to help improve the integrity of the information on the register of companies. Although it is still in its early stages following implementation, the facility is working well.</p>","Stourbridge","Margot James",,"2017-12-19T15:07:43.187Z","http://data.parliament.uk/resources/805181/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-12","Money Laundering","1","House of Commons","To ask The Secretary of State for Business, Energy and Industrial Strategy, how many reports of concern about money laundering have been made through the Companies House report it facility; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","118853"
