"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138645","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>At present, the Government does not collect this data. A recent report by Habinteg suggests that less than a third of all English local plans currently set specific requirements for a percentage of new homes to be built to accessible or adaptable standards.</p><p>We have strengthened policy in the revised National Planning Policy Framework, published in July 2018, so that local planning authorities are expected to put in place specific policies to address the housing needs of older and disabled people. We have also strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of government standards for accessible and adaptable housing.</p>","North West Hampshire","Kit Malthouse","2019-07-17T15:47:20.287Z","http://data.parliament.uk/resources/1138645/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of Local Plans which include a requirement for new homes to be accessible and adaptable.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","276602"
"http://data.parliament.uk/resources/1138121","Ministry of Housing, Communities and Local Government","false","2019-07-15","<p>We have built into the planning system, through the NPPF and its accompanying guidance, clear expectations on adaptation and resilience to climate change impacts. All plans should take account of a changing climate, including implications for flood risk, coastal change, water supply, biodiversity, landscapes and rising temperatures.</p><p>When considering new development in areas which are vulnerable (e.g. to increased flood risk), care should be taken to ensure that risks can be managed through suitable adaptation measures, including through the provision of green infrastructure such as multi-functional sustainable drainage systems</p><p><br>In the Government’s response to the Environmental Audit Committee’s enquiry into heatwaves we set out our intention to consult on a method for reducing overheating risk in new homes. This will be done alongside the Government’s review into the energy efficiency standards of the Building Regulations.</p>","North West Hampshire","Kit Malthouse","2019-07-15T15:05:45.233Z","http://data.parliament.uk/resources/1138121/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that housebuilders take account of (a) heatwaves, (b) flash flooding and (c) other effects of climate change in building new homes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","275671"
"http://data.parliament.uk/resources/1137056","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>Supporting the market to deliver 300,000 homes a year is largely unprecedented and presents a significant challenge. Our interventions are making a difference. Last year 222,190 homes were delivered, the highest in all but one of the last thirty years. This year numbers are expected to rise again, representing the 7<sup>th</sup> consecutive year of growth. Good progress has been made and in the short to medium term the Government remains on track</p><p><br> We continue to monitor the market closely to ensure our interventions continue to meet the challenges faced in the longer term. We are committed to seizing every opportunity to boost housing supply, and are taking end-to-end action across the entire market. While the Government’s ambition to deliver 300,000 homes a year is rightly ambitious, it remains achievable.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-11T15:35:56.327Z","http://data.parliament.uk/resources/1137056/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government remains on track to achieve its target of 300,000 new homes a year by 2025.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","273351"
"http://data.parliament.uk/resources/1135766","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>The Ministry of Housing, Communities and Local Government (MHCLG) is responsible for the Government’s planning policies for England and how these should be applied. Defra works with MHCLG to ensure policies relating to air quality management are embedded in their National Planning Policy Framework. We are exploring options to address emissions from construction materials as announced in the Clean Air Strategy.</p><p> </p><p>Defra’s Construction Code of Practice for the Sustainable Use of Soil on Construction Sites is a practical guide to assist anyone involved in the construction industry to protect the soil resources with which they work. The Environment Agency have published a guide Land contamination: risk management that can be used in the in the planning regime to ensure existing land contamination is dealt with appropriately during the development process.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-10T13:41:49.52Z","http://data.parliament.uk/resources/1135766/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Housing: Construction","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the effect of house building on (a) air and (b) soil pollution.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271448"
"http://data.parliament.uk/resources/1132527","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government has not made a recent estimate but estimates were included in the impact assessment published when the Optional Building regulations’ standard for accessible housing, including wheelchair accessible housing, was introduced in 2015.</p>","North West Hampshire","Kit Malthouse","2019-06-20T15:05:37.597Z","http://data.parliament.uk/resources/1132527/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of local planning authorities setting requirements for a specific proportion of new homes to be built to accessible and adaptable standards.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","265598"
"http://data.parliament.uk/resources/1132528","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government has not made a recent estimate but estimates were included in the impact assessment published when the Optional Building regulations’ standard for wheelchair accessible housing was introduced in 2015.</p>","North West Hampshire","Kit Malthouse","2019-06-20T14:59:54.447Z","http://data.parliament.uk/resources/1132528/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of wheelchair accessible homes be built by 2030.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","265599"
"http://data.parliament.uk/resources/1132529","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government is considering the scope for a review of the access requirements in the Building Regulations which would include provisions relating to wheelchair accessible housing. The National Planning Policy Framework already expects local authorities to put policies in their local plans to promote accessible housing and the Government will shortly be publishing new guidance to support this.</p>","North West Hampshire","Kit Malthouse","2019-06-20T15:05:10.863Z","http://data.parliament.uk/resources/1132529/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the provision of wheelchair accessible housing.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","265600"
"http://data.parliament.uk/resources/1132530","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government is committed to helping older and disabled people to live independently and safely at home. My Department, along with the Department for Health and Social Care, grant funds to deliver new supply of supported and specialised housing for disabled, older and other vulnerable people. Since 2011, we have delivered over 34,000 units of specialist and other supported housing for disabled, older and other vulnerable people.</p><p>In addition, we have invested more than £2.7 billion into the Disabled Facilities Grant (2012-13 to 2019-20), providing around 280,000 home adaptations by the end of 2018-19.</p><p>The Government is considering proposals made by the Building Regulations Advisory Committee for a review of Part M of Building Regulations including proposals relating to the provision of accessible housing for older and disabled people. We will shortly publish planning guidance to help local authorities put accessible housing policies in place.</p><p>We have also revised the National Planning Policy Framework so that local planning authorities are expected to have specific policies that consider the housing needs of older and disabled people.</p>","North West Hampshire","Kit Malthouse","2019-06-20T15:05:57.973Z","http://data.parliament.uk/resources/1132530/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the number of accessible homes  built for (a) older and (b) disabled people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","265601"
"http://data.parliament.uk/resources/1128827","Church Commissioners","false","2019-06-05","<p>Planning permissions have been granted across a range of geographies, from County Durham where the affordable housing requirement is currently 15%, to Wells in Somerset where the requirement is 40%.</p><p>On land owned by the Church Commissioners where planning permission has been received and sites sold since 2015, approximately 20% of the homes will be affordable dwellings.</p>","Meriden","Dame Caroline Spelman","2019-06-05T16:25:40.717Z","http://data.parliament.uk/resources/1128827/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-03","Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of residential developments constructed since 2015 (a) on land owned by the Church of England under the direction of the strategic land team and (b) by private developers comprise affordable housing.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259013"
"http://data.parliament.uk/resources/1128252","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>As submitted to this House in May 2018, £250 million of the Starter Homes Land Fund has been spent to date. No further spending has occurred since this statement was made. Sites purchased through this fund are being used by Homes England to deliver more homes, including affordable homes.</p><p>The remaining funds initially allocated to the Starter Homes Land Fund have been used to support other Homes England programmes to increase the supply of homes, including affordable homes.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:26:12.573Z","http://data.parliament.uk/resources/1128252/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the proportion of the starter homes land fund that has been spent.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257413"
