"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61823","Women and Equalities","false","2014-06-19","<p>Details of Ministers' visits overseas are published quarterly and can be found at: <a href="https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013" target="_blank">https://www.gov.uk/government/publications/dcms-meetings-and-hospitality-data-october-to-december-2013</a></p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-19T08:40:44.2193707Z","http://data.parliament.uk/resources/61823/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-12","Official Visits","1","House of Commons","To ask the Ministers for Women and Equalities, what visits each of the Ministers in the Government Equalities Office have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","200486"
"http://data.parliament.uk/resources/60961","Women and Equalities","false","2014-06-17","<p>I refer the hon. Member to the answer given by My Rt Hon Friend the Minister for the Cabinet Office.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-17T10:08:52.6569774Z","http://data.parliament.uk/resources/60961/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-10","Equality","1","House of Commons","To ask the Ministers for Women and Equalities, what consideration the Government Equalities Office gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199950"
"http://data.parliament.uk/resources/60962","Women and Equalities","false","2014-06-17","<p>The Department for Culture, Media and Sport, which includes the Government Equalities Office, has no specific targets for increasing employeediversity. DCMS publishes its employee diversity information on data.gov.uk annually. The most recent diversity information can be found at the following link</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/237397/DCMS_Equality_Workforce_Data_2012-2013.csv/preview" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/237397/DCMS_Equality_Workforce_Data_2012-2013.csv/preview</a></p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-17T10:10:15.7502124Z","http://data.parliament.uk/resources/60962/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-10","Equality","1","House of Commons","To ask the Ministers for Women and Equalities, what targets the Government Equalities Office has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199929"
"http://data.parliament.uk/resources/60963","Women and Equalities","false","2014-06-17","<p>The table shows the proportion of staff, within the Department for Culture, Media and Sport, who have been subject to formal disciplinary proceedings in each of the last five financial years and who have declared themselves as white British.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>Percentage of DCMS headcount who have been subject to disciplinary proceedings</strong></p></td><td><p><strong>Proportion of staff subject to disciplinary proceedings who declared themselves as white British</strong></p></td><td><p><strong>Proportion of staff subject to disciplinary proceedings who declared their nationality as British but ethnicity is undeclared</strong></p></td></tr><tr><td><p>1 April 2009 – 31 March 2010</p></td><td><p>0.2%</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>1 April 2010 – 31 March 2011</p></td><td><p>0.7%</p></td><td><p>67%</p></td><td><p>33%</p></td></tr><tr><td><p>1 April 2011 – 31 March 2012</p></td><td><p>0.4%</p></td><td><p>50%</p></td><td><p>50%</p></td></tr><tr><td><p>1 April 2012 – 31 March 2013</p></td><td><p>0.3%</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>1 April 2013 – 31 March 2014</p></td><td><p>0.8%</p></td><td><p>67%</p></td><td><p>33%</p></td></tr></tbody></table><p> </p><p>The figures as they relate to the period from September 2012 include the Government Equalities Office, which joined the Department in that month as part of a machinery of Government move. Before September 2012, the Government Equalities Office was part of the Home Office and the information requested for this period is not available.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-17T13:50:51.3545345Z","http://data.parliament.uk/resources/60963/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Ministers for Women and Equalities, what proportion of staff within the Government Equalities Office who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199886"
"http://data.parliament.uk/resources/60964","Women and Equalities","false","2014-06-17","<p>The table shows the proportion of staff within the Department for Culture, media and Sport who have been dismissed following formal disciplinary proceedings in each of the last five financial years and declared themselves as white British.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p><strong>Percentage of DCMS headcount who have been dismissed</strong></p></td><td><p><strong>Proportion of staff dismissed following formal disciplinary proceedings who declared themselves as white British</strong></p></td><td><p><strong>Proportion of staff subject to disciplinary proceedings who declared their nationality as British but ethnicity is undeclared</strong></p></td></tr><tr><td><p>1 April 2009 – 31 March 2010</p></td><td><p>0%</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>1 April 2010 – 31 March 2011</p></td><td><p>0%</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>1 April 2011 – 31 March 2012</p></td><td><p>0.2%</p></td><td><p>100%</p></td><td><p>0%</p></td></tr><tr><td><p>1 April 2012 – 31 March 2013</p></td><td><p>0%</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>1 April 2013 – 31 March 2014</p></td><td><p>0%</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p> </p><p>The figures as they relate to the period from September 2012 include the Government Equalities Office, which joined the Department in that month as part of a machinery of Government move. Before September 2012, the Government Equalities Office was part of the Home Office and the information requested for this period is not available.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-17T13:51:37.0198989Z","http://data.parliament.uk/resources/60964/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Ministers for Women and Equalities, what proportion of staff within the Government Equalities Office who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199907"
"http://data.parliament.uk/resources/60627","Women and Equalities","false","2014-06-12","<p>The information requested is not collected or held centrally.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-12T10:52:39.5457159Z","http://data.parliament.uk/resources/60627/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-09","Equality","1","House of Commons","To ask the Ministers for Women and Equalities, how often Section 159 of the Equality Act 2010 has been used by employers in relation to recruitment or promotion of an individual with protected characteristics in each year since 2011.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","199763"
"http://data.parliament.uk/resources/60453","Women and Equalities","false","2014-06-16","<p>Section 9 of the Marriage (Same Sex Couples) Act 2013 provides that civil partners may convert their civil partnership into marriage under regulations to be made by the Secretary of State, and that the resulting marriage will be treated as having subsisted since the date the civil partnership was formed. Civil partnerships and marriage are separate legal institutions so a process is required for conversion. We are working hard to ensure that couples wanting to convert their civil partnerships into marriages are able to do so as soon as possible. We aim to do this before the end of 2014.</p><p>These aspects of implementing the Act take longer because they involve developing and implementing completely new procedures and processes. This contrasts with the work to make new marriages for same-sex couples possible, where we were able to build on existing processes so implementation was more straightforward.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-16T13:37:52.8817488Z","http://data.parliament.uk/resources/60453/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-06","Marriage","1","House of Commons","To ask the Ministers for Women and Equalities, what plans she has to enable civil partnerships to be amended to marriage without recourse to a separate legal process.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","199521"
"http://data.parliament.uk/resources/58329","Women and Equalities","false","2014-06-10","<p>The £1 million Woman and Broadband Challenge Fund is additional to the Super Connected Cities programme. It will support local activity to help women take advantage of the Government's investment in superfast broadband to set-up or grow their business. The 40 broadband projects in England already delivering the Superfast Broadband Programme are invited to submit bids to the Fund.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-06-10T15:16:45.4704695Z","http://data.parliament.uk/resources/58329/answer","Biography information for Lord Vaizey of Didcot","31","Women and Equalities","Women and Equalities","2014-06-05","Business: Females","1","House of Commons","To ask the Ministers for Women and Equalities, pursuant to the Government Equalities Office press release of 13 May 2014 entitled £1 million to help women start or grow their own business, whether that sum will be drawn from the budget of the Super Connected Cities programme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","199322"
"http://data.parliament.uk/resources/58211","Women and Equalities","false","2014-06-11","<p>Public bodies in England, Scotland and Wales are subject to the s149 of the Equality Act 2010 (Public Sector Equality Duty), which requires them to have to due regard to the need to advance equality of opportunity between different groups, for example between men and women in carrying out their functions including policy development.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-06-11T15:00:36.429626Z","http://data.parliament.uk/resources/58211/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-06-04","Equality","1","House of Commons","To ask the Ministers for Women and Equalities, if he will make it his policy that the Government adopt when designing domestic policy the same gender equality provisions as contained in the International (Gender Equality) Act 2014 for development assistance provision.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","198707"
"http://data.parliament.uk/resources/50527","Women and Equalities","false","2014-05-14","<p>The Government Equalities Office has not provided any funding to such organisations.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50527/answer","Biography information for Mrs Helen Grant","31","Women and Equalities","Women and Equalities","2014-05-12",,"1","House of Commons","To ask the Ministers for Women and Equalities, what organisations have been funded by the Government Equalities Office to support access to short breaks and respite provision for children, young people and their families experiencing all types of disadvantage in each of the last five years; and how much each such organisation received.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","198435"
