"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535554","Home Office","false","2016-07-14","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls.</p><p>As set out in the new statutory multi-agency FGM guidance, FGM is usually carried out between infancy and the age of 15, however the age at which it is carried out varies enormously according to the community.</p><p>We will not stop FGM until we have changed attitudes within communities. We are working closely with community organisations, faith groups and survivors through the FGM Unit which is carrying out an ongoing programme of outreach with local community groups and professionals across England and Wales.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-07-14T10:30:22.313Z","http://data.parliament.uk/resources/535554/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-12","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what the modal age is of girls experiencing female genital mutilation; whether and how this modal age has changed over the last 15 years; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42562"
"http://data.parliament.uk/resources/535169","Home Office","false","2016-07-13","<p>The previous Government signed the Istanbul Convention to show the strong commitment it placed on tackling violence against women and girls and this Government remains committed to ratifying it.</p><p>The UK already complies with the vast majority of the Convention’s articles but further amendments to domestic law, to take extra-territorial jurisdiction over a range of offences (as required by Article 44), are necessary before the Convention can be ratified.</p><p>We are currently considering the approach to implementing the extra-territorial jurisdiction requirements in England and Wales and will seek to legislate when the approach is agreed and Parliamentary time allows.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-07-13T15:19:13.967Z","http://data.parliament.uk/resources/535169/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-11","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Government plans to ratify the Istanbul Convention.","false","Biography information for Natalie McGarry","Glasgow East","Natalie McGarry","42317"
"http://data.parliament.uk/resources/535273","Home Office","false","2016-07-14","<p>16 Slavery and Trafficking Prevention Orders (STPOs) have been made on sentencing in the Crown Court under section 14 of the Modern Slavery Act. Data on the number of STPOs applied for on sentencing is not collated centrally. No STPOs have been applied for or made in the Magistrates’ Court.</p><p>No slavery and trafficking prevention orders have been applied for or made on application under section 15 of the Modern Slavery Act in the Magistrates’ Court.</p><p>Nine Slavery and Trafficking Risk Orders have been applied for on application to the Magistrates’ Court, of which three have been made. Of the remaining six, two were refused, one was withdrawn and three cases were adjourned.</p><p>This data has been run specifically to answer this question and is not verified to the same standard as Official Statistics.</p>","Staffordshire Moorlands","Karen Bradley","42401 ; 42402","2016-07-14T10:39:06.97Z","http://data.parliament.uk/resources/535273/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-11","Slavery and Trafficking Prevention Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many slavery and trafficking prevention orders on sentencing have been (a) applied for and (b) made under section 14 of the Modern Slavery Act 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42399"
"http://data.parliament.uk/resources/535275","Home Office","false","2016-07-14","<p>16 Slavery and Trafficking Prevention Orders (STPOs) have been made on sentencing in the Crown Court under section 14 of the Modern Slavery Act. Data on the number of STPOs applied for on sentencing is not collated centrally. No STPOs have been applied for or made in the Magistrates’ Court.</p><p>No slavery and trafficking prevention orders have been applied for or made on application under section 15 of the Modern Slavery Act in the Magistrates’ Court.</p><p>Nine Slavery and Trafficking Risk Orders have been applied for on application to the Magistrates’ Court, of which three have been made. Of the remaining six, two were refused, one was withdrawn and three cases were adjourned.</p><p>This data has been run specifically to answer this question and is not verified to the same standard as Official Statistics.</p>","Staffordshire Moorlands","Karen Bradley","42399 ; 42402","2016-07-14T10:39:07.037Z","http://data.parliament.uk/resources/535275/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-11","Slavery and Trafficking Prevention Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many slavery and trafficking prevention orders on application have been (a) applied for and (b) made under section 15 of the Modern Slavery Act 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42401"
"http://data.parliament.uk/resources/535276","Home Office","false","2016-07-14","<p>16 Slavery and Trafficking Prevention Orders (STPOs) have been made on sentencing in the Crown Court under section 14 of the Modern Slavery Act. Data on the number of STPOs applied for on sentencing is not collated centrally. No STPOs have been applied for or made in the Magistrates’ Court.</p><p>No slavery and trafficking prevention orders have been applied for or made on application under section 15 of the Modern Slavery Act in the Magistrates’ Court.</p><p>Nine Slavery and Trafficking Risk Orders have been applied for on application to the Magistrates’ Court, of which three have been made. Of the remaining six, two were refused, one was withdrawn and three cases were adjourned.</p><p>This data has been run specifically to answer this question and is not verified to the same standard as Official Statistics.</p>","Staffordshire Moorlands","Karen Bradley","42399 ; 42401","2016-07-14T10:39:07.1Z","http://data.parliament.uk/resources/535276/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-11","Slavery and Trafficking Risk Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many slavery and trafficking risk orders on application have been (a) applied for and (b) made under the Modern Slavery Act 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42402"
"http://data.parliament.uk/resources/535277","Home Office","false","2016-07-14","<p>Guidance for identifying and supporting victims will be published once the National Referral Mechanism pilot has concluded. The guidance is being developed in consultation with NGOs and frontline agencies.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-07-14T14:53:27.367Z","http://data.parliament.uk/resources/535277/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-11","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to issue statutory guidance for identifying and supporting victims as set out in section 49 of the Modern Slavery Act 2015.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42403"
"http://data.parliament.uk/resources/535279","Home Office","false","2016-07-13","<p>In 2015/16, the Disclosure and Barring Service processed 87% of all applications within 21 days, against a target of 85%.</p><p>Some of the over four million applications received each year need to be referred to one or more police forces for further checks. There is a service level agreement between the Disclosure and Barring Service and police forces in relation to the time taken to complete these local disclosure checks.</p><p>These standards are: -</p><p>85% of police checks must be completed in 14 days;</p><p>90% of police checks must be completed in 18 days;</p><p>95% of police checks must be completed in 25 days; and - 100% of police checks must be completed in 60 days.</p>","Staffordshire Moorlands","Karen Bradley","42336","2016-07-13T15:36:32.503Z","http://data.parliament.uk/resources/535279/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-11","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's target waiting time is for a Disclosure and Barring Service local intelligence check to be completed by the Metropolitan Police Service.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","42337"
"http://data.parliament.uk/resources/535286","Home Office","false","2016-07-13","<p>In 2015/16, the Disclosure and Barring Service processed 87% of all applications within 21 days, against a target of 85%.</p><p>Some of the over four million applications received each year need to be referred to one or more police forces for further checks. There is a service level agreement between the Disclosure and Barring Service and police forces in relation to the time taken to complete these local disclosure checks.</p><p>These standards are: -</p><p>85% of police checks must be completed in 14 days;</p><p>90% of police checks must be completed in 18 days;</p><p>95% of police checks must be completed in 25 days; and - 100% of police checks must be completed in 60 days.</p>","Staffordshire Moorlands","Karen Bradley","42337","2016-07-13T15:36:32.583Z","http://data.parliament.uk/resources/535286/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-11","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's target waiting time is for a Disclosure and Barring Service local intelligence check to be completed by the police.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","42336"
"http://data.parliament.uk/resources/533877","Home Office","false","2016-07-12","<p>Counter-terrorism checks conducted by the Home Office form part of the national security vetting process required for employment in the Home Office.</p><p>We continue to reduce the processing time for all national security vetting checks. Processing times will vary from case to case and are not broken down by constituent parts of the UK.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-07-12T16:11:45.577Z","http://data.parliament.uk/resources/533877/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-08","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the time taken to process counter-terrorism checks for job applications in (a) Northern Ireland and (b) other constituent parts of the UK.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","42255"
"http://data.parliament.uk/resources/533880","Home Office","false","2016-07-13","<p>We have been working with the police at national level to monitor the increase in reported hate crime over the past few weeks and to ensure that local forces have the necessary guidance and assistance to respond. Operational guidance on hate crime was issued by the College of Policing to all forces in 2014.</p><p>Police forces are responding robustly to recent incidents, and victims can be reassured that their concerns about hate crime will be taken seriously by the police and courts. Any decisions regarding resourcing of front-line policing are a matter for chief constables in conjunction with their police and crime commissioner.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-07-13T15:54:22.943Z","http://data.parliament.uk/resources/533880/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-08","Racial Hatred","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance the Government has issued to local police forces in response to the recent increase in reported racist incidents.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","42266"
