"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931263","Foreign and Commonwealth Office","false","2018-06-26","<p>The Government is concerned about ongoing clashes involving pastoralists and local farmers in Nigeria, driven by disputes over access to land, grazing routes and water. We have raised concerns at Federal and State Government levels and encourage solutions which meet the needs of affected communities and prevent further violence.</p>","West Worcestershire","Harriett Baldwin","2018-06-26T15:05:59.63Z","http://data.parliament.uk/resources/931263/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Nigeria: Crimes of Violence","1","House of Commons","What steps the Government is taking to help tackle violence against predominantly Christian farming communities in central Nigeria.","false","Biography information for David Linden","Glasgow East","David Linden","906051"
"http://data.parliament.uk/resources/931264","Foreign and Commonwealth Office","false","2018-06-26","<p>The UK is playing a leading role in diplomatic efforts to find a peaceful solution. The Foreign Secretary and I are in regular contact with our counterparts across the region about this matter. In the last few days, I have spoken to the Deputy Emirati Foreign Minister and the Yemeni Foreign Minister.</p>","North East Bedfordshire","Alistair Burt","2018-06-26T15:06:19.41Z","http://data.parliament.uk/resources/931264/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Yemen: Armed Conflict","1","House of Commons","What steps he is taking to help resolve the conflict in Yemen.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","906055"
"http://data.parliament.uk/resources/931265","Foreign and Commonwealth Office","false","2018-06-26","The Government remains deeply concerned by the reported human rights abuses and excessive use of force by security services. We condemn violence against peaceful protesters, particularly the use of live ammunition. The Nicaraguan Government must respect human rights and take responsibility for ending the violence.","Rutland and Melton","Sir Alan Duncan","2018-06-26T15:06:59.317Z","http://data.parliament.uk/resources/931265/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Nicaragua: Human Rights","1","House of Commons","What recent assessment he has made of the human rights situation in Nicaragua.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","906056"
"http://data.parliament.uk/resources/931266","Foreign and Commonwealth Office","false","2018-06-26","<p>The UK’s diplomatic priorities for Africa are to support a prosperous, safer, healthier continent, which sees the UK as a partner of choice for peace and security, trade and economic development, and which is less reliant on aid and more resilient to shocks and stresses.</p>","West Worcestershire","Harriett Baldwin","2018-06-26T15:07:32.597Z","http://data.parliament.uk/resources/931266/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Africa: Diplomatic Relations","1","House of Commons","What his diplomatic priorities are for Africa after the UK leaves the EU.","false","Biography information for Chris Green","Bolton West","Chris Green","906057"
"http://data.parliament.uk/resources/928676","Leader of the House","false","2018-06-26","<p>This is a party political matter and the Government does not comment on discussions in the usual channels.</p>","South Northamptonshire","Andrea Leadsom","2018-06-26T10:38:37.773Z","http://data.parliament.uk/resources/928676/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2018-06-25","Members: Health","1","House of Commons","To ask the Leader of the House, who in Government sanctioned the decision of the Government Chief Whip not to agree to nod through ill hon. Members who were in the  parliamentary precincts on Wednesday 20 June 2018.","false","Biography information for John Spellar","Warley","John Spellar","156334"
"http://data.parliament.uk/resources/928757","Department for Business, Energy and Industrial Strategy","false","2018-06-26","<p>The Government is undertaking a wide range of analysis in support of our EU exit negotiations and preparations. Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would reveal our negotiating position.</p><p> </p><p>However, we have consistently made clear that research and innovation are vital to the UK’s prosperity, security and wellbeing, which is why they are at the heart of the Government’s industrial strategy.</p><p> </p><p>It is in the interests of the UK and EU for us to continue to collaborate and my rt. hon. Friend the Prime Minister has recently said that the UK would like the option to fully associate with the excellence-based European science and innovation programmes under the EU’s next multiannual financial framework (MFF).</p><p> </p><p>Under the current MFF, the text of the December Joint Report envisages that UK entities’ right to participate in EU programmes will be unaffected by the UK’s withdrawal from the EU for the duration of projects. We have made significant progress in turning the Joint Report into the legal text of the draft Withdrawal Agreement, and the Government’s guarantee of funding continues to stand if necessary.</p>","East Surrey","Mr Sam Gyimah","2018-06-26T13:57:08.537Z","http://data.parliament.uk/resources/928757/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-22","Higher Education: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the UK leaving the EU on funding for higher education academic research at universities in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","156332"
"http://data.parliament.uk/resources/928639","Department of Health and Social Care","false","2018-06-26","<p>The Department does not hold this data in the format requested. Maternity delivery episodes are not costed by multiple or singleton birth; they are costed by physiological delivery, assisted delivery and planned or emergency caesarean.</p>","Thurrock","Jackie Doyle-Price","2018-06-26T16:30:58.877Z","http://data.parliament.uk/resources/928639/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-21","Multiple Births","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the NHS was of multiple births in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","156326"
"http://data.parliament.uk/resources/928640","Treasury","false","2018-06-26","<p>The Parliamentary and Health Service Ombudsman (PHSO) is independent of Government and is accountable directly to Parliament through the Public Administration and Constitutional Affairs Committee. The Ombudsman has not requested additional funding to deal with WASPI complaints from HM Treasury.</p>","South West Norfolk","Elizabeth Truss","2018-06-26T13:15:07.387Z","http://data.parliament.uk/resources/928640/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-21","Parliamentary and Health Service Ombudsman: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 19 June to Question 153733, if he will allocate additional funding to the Parliamentary and Health Services Ombudsman to respond to the increase in the caseload from WASPI complainants.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","156327"
"http://data.parliament.uk/resources/928649","Cabinet Office","false","2018-06-26","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157).</p>","Aylesbury","Mr David Lidington","2018-06-26T16:28:06.167Z","http://data.parliament.uk/resources/928649/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-06-21","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has consulted key stakeholders on changes proposed to the Consolidated Guidance; and if he will make a statement.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","156427"
"http://data.parliament.uk/resources/928656","Northern Ireland Office","false","2018-06-26","<p>In addition to the recent announcement by the Secretary of State for Northern Ireland of the allocation of up to £140m to fund the Strule Shared Education Campus and the announcement in March 2016 to support the development of 23 shared and integrated education projects, both the UK government and the Northern Ireland Civil Service are working closely together to bring forward further bids for funding as a priority.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-06-26T16:34:01.313Z","http://data.parliament.uk/resources/928656/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-06-21","Integrated Schools: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 20 June 2018 to Question 905871, when she expects the full £500m from the Fresh Start negotiations to be allocated.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","156482"
