"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/990245","Department of Health and Social Care","false","2018-10-25","<p>The Heart Age Test offers advice on lifestyle changes that help reduce people’s risk of heart attack and stroke and which can improve overall health and wellbeing, and has strong clinical and academic support.</p><p> </p><p>As of September 2018, the Heart Age Test had been completed over 1.9 million times. In 2016, a British Medical Journal open paper was published, which analysed the first 500,000 test completions. The paper noted that estimated heart age was higher than chronological age for 79% of users, and that demographic and risk factor profiles resembled the population of England.</p><p> </p><p>Public Health England is currently leading an evaluation of the September 2018 Heart Age Test campaign. The evaluation will assess reach and recognition of the campaign as well as extent to which the campaign acted as a prompt to use the Heart Age Test.</p>","Winchester","Steve Brine",,"2018-10-25T11:41:40.613Z","http://data.parliament.uk/resources/990245/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-18","Heart Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the efficacy of Public Health England’s How healthy is your heart? Test.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","181115"
"http://data.parliament.uk/resources/990246","Foreign and Commonwealth Office","false","2018-10-26","<p>Ensuring justice for the victims of the South Sudan conflict and ensuring that those responsible are held accountable is vital in order to achieve sustainable, long term peace. As part of the revised peace agreement signed on 12 September, parties re-committed to several transitional justice mechanisms, including the establishment of the Hybrid Court with the support of the African Union (AU). Through bilateral engagement, and as part of the Troika, we have consistently called for the AU and the Government of South Sudan to move forward with the establishment of this Court and the other mechanisms. ​</p>","West Worcestershire","Harriett Baldwin",,"2018-10-26T10:15:18.037Z","http://data.parliament.uk/resources/990246/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-18","South Sudan: Courts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential merits of the appointment by the UN of a prosecutor for the Hybrid Court for South Sudan as an interim step pending the formal establishment of such a court.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","181180"
"http://data.parliament.uk/resources/990247","Department of Health and Social Care","false","2018-10-23","<p>Integrated Care Systems (ICSs) include local councils, who have statutory responsibility to commission social care for the populations they serve. The Department and NHS England would expect all of them to be regularly talking to and working with social care providers, given their remit to join up health and social care services. ICSs must identify adult social care capacity within their area, in order to meet the social care needs of the population they serve.</p>","Gosport","Caroline Dinenage",,"2018-10-23T16:23:25.597Z","http://data.parliament.uk/resources/990247/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-18","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Integrated Care Systems have worked with the independent adult social care sector to prepare for the provision of services during winter 2018-19; and how much capacity has been identified in the adult social care sector.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","181216"
"http://data.parliament.uk/resources/990248","Department of Health and Social Care","false","2018-10-23","<p>The Secretary of State often speaks with Cabinet colleagues on a range of issues.</p><p> </p><p>The Health and Safety Executive as an agency of the Department for Work and Pensions sets standards and provides resources and guidance for employers to take positive actions that promote good mental health for all employees whatever the nature of their contract.</p><p> </p><p>In the Industrial Strategy, the Government set out the five principles that we believe underpin the quality of work. These principles are: overall worker satisfaction; good pay; participation and progression; wellbeing, safety and security; and voice and autonomy.</p><p> </p><p>Further, the Government also recognises the importance of mental health which is why the Prime Minister commissioned the Lord Dennis Stevenson and Paul Farmer, the Chief Executive of Mind, to conduct an independent review, Thriving at Work into how employers can better support all employees, including those with mental ill health or wellbeing, to remain in and thrive at work. It presented a compelling business case for employers to take action to improve the wellbeing of their employees providing recommendations for all employers to adopt six core standards that lay the basic foundations for an approach to workplace mental health.</p>","West Suffolk","Matt Hancock",,"2018-10-23T16:15:02.02Z","http://data.parliament.uk/resources/990248/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-18","Mental Illness: Sick Leave","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 2017 HSE Work-related stress, depression or anxiety statistics in Great Britain, whether he has had discussions with the Secretary of State for Business, Energy and Industrial Strategy on its findings that mental health and stress account for 49 per cent of all days taken off work; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181165"
"http://data.parliament.uk/resources/990249","Department of Health and Social Care","false","2018-10-23","<p>Trusts are not awarded funding as a result of Care Quality Commission reports or ratings. In the case of University Hospitals Coventry and Warwickshire NHS Trust, we are not aware of any specific quality improvement funding requests. NHS Improvement would normally manage any quality improvement funding required for challenged trusts from within its own budget.</p><p> </p><p>If trusts need to apply for extra capital, the main source in the National Health Service is from internally generated sources of cash, which for trusts has to be within their Capital Resource Limit total issued by NHS Improvement. NHS Providers can also apply to the Department for a range of financing, generally loans and public dividend capital.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-23T16:30:17.683Z","http://data.parliament.uk/resources/990249/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-18","University Hospitals Coventry and Warwickshire NHS Trust: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made representations to the Chancellor of the Exchequer on additional funding for University Hospitals Coventry and Warwickshire NHS Trust as a result of that Trust being classified as requiring improvement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181166"
"http://data.parliament.uk/resources/990250","Department for International Development","false","2018-10-23","<p>The UK has consistently been one of the top five donors to UNRWA. We have increased our total funding to £57.5 million so far this year. We have also lobbied other donors to do likewise and are pleased that this effort has been successful; following a Ministerial meeting in New York, UNRWA’s deficit has been reduced to $64 million. However, if further funding is not secured, we assess that this could impact the delivery of essential services across UNRWA’s fields of operation; in Jordan, Lebanon, Gaza, Syria and the West Bank. DFID will continue to work with UNRWA and other donors to help ensure essential services are maintained across the region.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-23T14:10:36.997Z","http://data.parliament.uk/resources/990250/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-18","UNRWA: Finance","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the adequacy of funding for the UN Relief and Works Agency for its operations in (a) Palestine and (b) neighbouring countries from (a) the UK, (b) the US and (c) other countries.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181167"
"http://data.parliament.uk/resources/990251","Treasury","false","2018-10-25","<p>The relocation of the Peugeot warehouse from Coventry to Luton is a commercial decision for the company. Ministers and officials meet representatives of automotive sector companies regularly, including PSA (owner of Peugeot and Vauxhall) on a range of issues.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-25T11:39:33.247Z","http://data.parliament.uk/resources/990251/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-18","Peugeot: Coventry","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make assessment he has made of the effect on the economy in Coventry as a result of the relocation of the Peugeot warehouse in Coventry to Luton; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181168"
"http://data.parliament.uk/resources/990252","Department of Health and Social Care","false","2018-10-25","<p>Local authorities are responsible for assessing local needs and commissioning drug prevention, treatment and harm reduction services to meet these needs. This includes making sure they have sufficient coverage of needle and syringe programmes, and take-home naloxone to prevent overdose deaths from heroin and other opioids.</p><p> </p><p>The Government is encouraging and supporting local areas to maintain needle and syringe programmes, and expand the provision of naloxone with guidance, advice and tools.</p>","Winchester","Steve Brine","181218","2018-10-25T11:53:46.47Z","http://data.parliament.uk/resources/990252/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-18","Syringes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to increase the number of (a) needle and syringe programmes for people with addictions and (b) people whom those programmes cover.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","181217"
"http://data.parliament.uk/resources/990253","Department of Health and Social Care","false","2018-10-25","<p>Local authorities are responsible for assessing local needs and commissioning drug prevention, treatment and harm reduction services to meet these needs. This includes making sure they have sufficient coverage of needle and syringe programmes, and take-home naloxone to prevent overdose deaths from heroin and other opioids.</p><p> </p><p>The Government is encouraging and supporting local areas to maintain needle and syringe programmes, and expand the provision of naloxone with guidance, advice and tools.</p>","Winchester","Steve Brine","181217","2018-10-25T11:53:46.533Z","http://data.parliament.uk/resources/990253/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-18","Naloxone","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to increase the number of take-home naloxone programmes; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","181218"
"http://data.parliament.uk/resources/990254","Department of Health and Social Care","false","2018-10-25","<p>Data on the levels of closures are not centrally held.</p>","West Suffolk","Matt Hancock",,"2018-10-25T11:42:31.16Z","http://data.parliament.uk/resources/990254/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-18","Maternity Services: Closures","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of temporary closures of NHS maternity units in the last five years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","181219"
