"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/656989","Attorney General","false","2016-12-20","<p>Civil Service Employee Policy provides a central health and well-being service to support departments in their well-being work.</p><p>In 2015, the People Board agreed a strategic approach to health and well-being for the Civil Service. This identified mental health as a key priority. This strategic approach was developed into a Strategic Action Plan, which has now been successfully implemented.</p><p> </p><p>The Law Officers’ Departments provide all staff with access to an Employee Assistance Programme. The service is confidential and includes a 24hours a day, 365 days a year free helpline. Staff can speak to an advisor who will listen and help to explore ways forward on a range of issues including mental health– this can include information, advice, signposting to other local or national services, referral for telephone or face-to-face counselling, or a combination of these. All departments have developed arrangements and policies that support wellbeing, including flexible working and special leave arrangements.</p>","South Swindon","Robert Buckland","2016-12-20T17:01:34.563Z","http://data.parliament.uk/resources/656989/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-12-12","Attorney General: Staff","1","House of Commons","To ask the Attorney General, what measures the Law Officers' Department has in place to support those of its staff who have mental health problems.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","57221"
"http://data.parliament.uk/resources/657005","Cabinet Office","false","2016-12-20","<p>The Cabinet Office is committed to helping its employees experiencing mental health problems and has a range of support services in place.</p><p>The Cabinet Office has signed up to the Time to Change pledge on mental health and our Employee Assistance Programme provides online support, counselling and a 24/7 telephone service.</p><p>Our Occupational Health Service helps line managers support employees with their mental health. The Department has also established a Listening Service, a confidential helpline resourced by staff who have been trained in active listening and emotional support.</p><p>The Department provides access to training for example in mindfulness and resilience. Cabinet Office staff are also supported by the central well-being service and staff networks (such as the WorkWell group and disability network), and the Department takes part in awareness campaigns.</p><p>The Cabinet Office provides a central well-being service to other departments including:</p><ul><li>supporting the Civil Service Health and Well-being and Disability Champions to meet the ambitions in the Talent Action Plan and the Work, Health and Disability Green Paper;</li><li>providing policy and manager guidance to support the return to work of those with a mental health illness;</li><li>central messaging in support of events such as World Mental Health Day;</li><li>raising capability through Civil Service Learning training materials;</li><li>supporting individuals with mental health-related workplace adjustments;</li><li>equipping caseworkers to deal with complex mental health issues; and</li><li>sharing and developing best practice.</li></ul><p> </p>","Ipswich","Ben Gummer","2016-12-20T09:07:28.43Z","http://data.parliament.uk/resources/657005/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-12","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what measures his Department has in place to support those of its staff  who have mental health problems.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","57214"
"http://data.parliament.uk/resources/657008","HM Treasury","false","2016-12-19","<p>HM Treasury takes mental health seriously and has a variety of measures in place to support those of its staff who have mental health problems.</p><p> </p><p>Some of the main measures HM Treasury has in place are:</p><ul><li><p>the Time to Change Pledge signed in February 2014 to help reduce the stigma associated with poor mental health</p></li><li><p>a Mental Wellbeing Network with approximately 50 members who carry out activities and offer support to those who have poor mental health.</p></li><li><p>personnel trained in Mental Health First Aid.</p></li><li><p>mandatory stress related eLearning.</p></li><li><p>guidance for staff and managers on how to identify and manage poor mental health.</p></li><li><p>regular Mental Wellbeing Workshops that any member of staff can attend.</p></li><li><p>events where staff talk about their own mental health experiences and what works for them to get through difficult times</p></li><li><p>Wellness Actions Plans and stress risk assessments.</p></li><li><p>reasonable adjustments for those with poor mental and/or physical health.</p></li><li><p>a wellbeing toolkit that takes you through a number of activities that you can use to manage your wellbeing, as well as setting out the evidence for them.</p></li><li><p>a confidential Employee Assistance Programme whose 24/7 Helpline is available to all staff offering advice and counselling at no cost to the individual.</p><p> </p><p>We also have a Health, Safety and Wellbeing team including an Occupational Health Adviser and HR Advisers that are able to offer help, support and advice to those who have mental health problems.</p></li></ul>","Brighton, Kemptown","Simon Kirby","2016-12-19T12:31:14.827Z","http://data.parliament.uk/resources/657008/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-12-12","Treasury: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, what measures his Department has in place to support those of its staff who have mental health problems.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","57219"
"http://data.parliament.uk/resources/657032","Department for Communities and Local Government","false","2016-12-20","<p>Civil Service Employee Policy provides a central health and well-being service to support departments in their well-being work.</p><p>In 2015, the People Board agreed a strategic approach to health and well-being for the Civil Service. This identified mental health as a key priority. This strategic approach was developed into a Strategic Action Plan, which has now been successfully implemented.</p><p>Wellbeing is a key part of the DCLG People Plan. The Plan sets out the Department's strategic commitment to establish and maintain good health amongst staff in the business. The commitments and actions linked to wellbeing are delivered jointly by the Department's Human Resources directorate and the Health and Wellbeing Network.</p><p>Specific support for staff within DCLG with mental health problems includes:</p><ul><li>Mental Health First Aid training. So far over 100 members of staff including have received the MHFA training.</li><li>A listening and support service through a Mental Health Ambassador Network which is made up of over 30 MHFA trained staff from across the business.</li><li>A Mental Health Support Group that encourages staff experiencing poor mental health or who are caring for someone with a mental health illness to meet to share experiences and resources and to offer each other support and advice.</li><li>Mandatory Mental Health Awareness training for all staff using the Civil Service Learning portal.</li><li>Internally designed and delivered Mental Health Awareness workshops - over 200 staff have received the training so far.</li><li>Internally designed and delivered Building your Resilience workshops - over 150 staff have received the training so far.</li><li>Delivery of 'whole department' events such as Time to Talk, Break the Stigma and World Mental Health Day designed to raise staff awareness of the support they can access and to breakdown the stigma associated with mental ill health.</li><li>A contracted Employee Assistance Programme (Help) which gives staff free and immediate access to support on all matters relating to health and wellbeing, including crisis support to individuals and their line managers. The EAP also provides a gateway to more specialist and professional medical services.</li><li>Occupational Health Service referrals which are aimed at obtaining medical advice on how to support a colleague’s health and well-being either whilst off sick, in returning to the workplace and/or at work</li><li>Access to a range of support tools through the Wellbeing Zone.</li></ul><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2016-12-20T17:03:09.327Z","http://data.parliament.uk/resources/657032/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-12-12","Department for Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what measures his Department has in place to support those of its staff  who have mental health problems.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","57215"
"http://data.parliament.uk/resources/657033","Department for Culture, Media and Sport","false","2016-12-20","<p>Civil Service Employee Policy provides a central health and well-being service to support departments in their well-being work.</p><p> </p><p>The Department provides information and support to help all employees to stay well and manage their health conditions at work. This support includes a variety of programmes like occupational health support, counselling support through the Employee Assistance Programme and the Civil Service workplace adjustments service which helps with adjustments for employees suffering from a mental health condition.</p><p> </p><p>The Department is a signatory to the Time to Change Pledge and raises awareness through national campaigns such as the “Time to Talk” day and the Mental Health Awareness Week.</p><p> </p><p>The Department supports the Employee Mental Health Network with a Senior Civil Servant Champion and has introduced Mental Health Champions who are trained to provide support and guide people towards appropriate professional help. The Network has had the visible support of the Department’s Permanent Secretary and at DCMS Ministerial level.</p><p> </p><p>The Civil Service Unconscious Bias training is mandatory for all employees and the Department is working with line managers to support individuals with mental health conditions, part of which is encouraging line managers to undertake Mental Health Awareness eLearning.</p>","Reading East","Mr Rob Wilson","2016-12-20T14:59:40.937Z","http://data.parliament.uk/resources/657033/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-12-12","Department for Culture, Media and Sport: Staff","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what measures her Department has in place to support those of its staff who have mental health problems.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","57216"
"http://data.parliament.uk/resources/657054","Ministry of Defence","false","2016-12-19","<p>Maintaining good levels of mental health and wellbeing is achieved using a 'through life approach' and the application of a wide range of measures based around a model of prevention, early detection and treatment. No system can guarantee to detect every individual at risk of mental health problems. Nevertheless, measures are in place to increase awareness at all levels.</p><p>Mental health support to members of the Armed Forces includes pre and post-operational stress management training, a wide range of psychiatric and psychological treatments, and initiatives such as Trauma Risk Management. We currently have 16 military Departments of Community Mental Health (DCMHs), which are located to be convenient for major centres of military population, and which support the provision of healthcare that is available through Service primary care facilities. In-patient care is provided in dedicated psychiatric units through a central contract the Ministry of Defence (MOD) has with a partnership of eight NHS Trusts, led by South Staffordshire and Shropshire NHS Foundation Trust.</p><p>The Armed Forces Covenant makes it clear that all members of the Armed Forces community deserve to receive the very best support and care that we can offer and it is vital to ensure that they are not disadvantaged when accessing healthcare, including treatment for mental health needs.</p><p>Civil Service Employee Policy provides a central health and well-being service to support departments in their well-being work. In 2015, the People Board agreed a strategic approach to health and well-being for the Civil Service. This identified mental health as a key priority. This strategic approach was developed into a Strategic Action Plan, which has now been successfully implemented.</p><p>The MOD has its own bespoke Employee Wellbeing Service that offers support to Civilian employees who experience mental health problems. Wellbeing Consultants are fully trained to provide support and information on a wide range of issues. We also offer a range of tools and information for employees who are experiencing mental health problems.</p>","Milton Keynes North","Mark Lancaster","2016-12-19T15:57:46.09Z","http://data.parliament.uk/resources/657054/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-12-12","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, what measures his Department has in place to support those of its staff who have mental health problems.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","57217"
"http://data.parliament.uk/resources/657068","Department for Education","false","2016-12-20","<p>The Department for Education has an Equality, Diversity and Inclusion Plan, which is updated annually. The plan includes a section on support for people with mental health problems, and to help people to manage staff with mental health problems.</p><p> </p><p>Support provided includes mental health awareness training and an employee assistance service which staff can call at any time to obtain confidential support and advice.</p><p> </p><p>In September 2014, the Permanent Secretary signed the Time to Change pledge to affirm the Department’s commitment to ending stigma about mental health. The Department also has an active Wellbeing network, with over 100 members, which has promoted events to raise awareness of mental health issues.</p><p> </p><p>In early 2017, mental health first aiders will be available in each of the Department’s buildings and will receive training to help them recognise the signs and symptoms of mental health problems and offer appropriate support. They will also act as a source of advice and help for staff.</p><p> </p>","Gosport","Caroline Dinenage","2016-12-20T17:22:29.507Z","http://data.parliament.uk/resources/657068/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-12-12","Department for Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what measures her Department has in place to support those of its staff who have mental health problems.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","57218"
"http://data.parliament.uk/resources/657094","Department for Environment, Food and Rural Affairs","false","2016-12-20","<p>Mental wellbeing forms a key theme in Defra’s employee Wellbeing Framework. The framework provides a structure for the Department to actively promote staff wellbeing, with a particular focus on reducing the incidence of stress and mental ill-health, while increasing awareness and empowering individuals to raise issues at an early stage. Our proactive approach to supporting staff with mental ill-health includes:</p><p> </p><ul><li>reducing stigma around mental health and stress</li><li>offering a wide range of e-learning packages and classroom training for managers and employees on mental health related topics</li><li>promoting our Employee Assistance Provider</li><li>empowering and providing budget for our employee-led staff network called Break the Stigma to support colleagues with stress or mental-ill health</li><li>ensuring Line Managers have the resources, capability and skills to support individuals with mental ill-health. This includes robust attendance management guidance which advises early referral to Occupational Health.</li></ul>","Camborne and Redruth","George Eustice","2016-12-20T11:30:26.597Z","http://data.parliament.uk/resources/657094/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-12-12","Department for Environment, Food and Rural Affairs: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what measures her Department has in place to support those of its staff who have mental health problems.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","57140"
"http://data.parliament.uk/resources/657104","Foreign and Commonwealth Office","false","2016-12-20","<p>We have in place a number of support offers including the provision of ongoing medical and welfare support for staff in the UK and those posted overseas; a dedicated disability support team, occupational health advice and a 24/7 Employee Assistance Programme.</p>","Rutland and Melton","Sir Alan Duncan","2016-12-20T17:37:19.327Z","http://data.parliament.uk/resources/657104/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what measures his Department has in place to support those of its staff who have mental health problems.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","57125"
"http://data.parliament.uk/resources/657145","Department of Health","false","2016-12-20","<p>Civil Service Employee Policy provides a central health and well-being service to support departments in their well-being work.</p><p> </p><p>In 2015, the People Board agreed a strategic approach to health and well-being for the Civil Service. This identified mental health as a key priority. This strategic approach was developed into a Strategic Action Plan, which has now been successfully implemented.</p><p> </p><p>Support for individuals with mental health problems is provided by line managers and through the occupational health programme. Where appropriate, reasonable adjustments are made, to support the effective participation in work of people with longer term mental health problems.</p><p> </p><p>In addition, the Department has a comprehensive staff Health and Well-being Programme designed by staff, for staff. It has three themes:</p><p> </p><p>- preventing aims to reduce work-related ill-health at source - musculoskeletal issues and stress are key target areas;</p><p>- developing encourages development of competences and participation in physical activity to aid individual well-being and growth; and</p><p>- supporting signposts staff to sources of help and support.</p><p> </p><p>Specifically on mental health, the Department:</p><p> </p><p>- delivers two day Mental Health First Aid training courses in London and Leeds; and half-day Mental Health First Aid Lite courses;</p><p>- supports and promotes a network of Mental Health First Aiders;</p><p>- delivers Tackling Stress at Work courses using the Health and Safety Executive’s Management Standards framework;</p><p>- signposts staff to courses on mental health that are available through Civil Service Learning; and</p><p>- delivers an programme of events around World Mental Health Day in October, which this year included pledge boards across the Departmental estate and tea and talk sessions.</p><p> </p><p>The Department also provides access to an Employment Assistance Programme, which is advertised to staff via the intranet. It promotes The Charity for Civil Servants, whose services include a mental health helpline and signposts to MIND, the Samaritans and internal staff networks where staff can get help and assistance.</p>","Warrington South","David Mowat","2016-12-20T16:33:54.787Z","http://data.parliament.uk/resources/657145/answer","Biography information for David Mowat","17","Health","Health","2016-12-12","Department of Health: Staff","1","House of Commons","To ask the Secretary of State for Health, what measures his Department has in place to support those of its staff who have mental health problems.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","57126"
