"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064670","Foreign and Commonwealth Office","false","2019-02-27","<p>We have serious concerns about the human rights situation in Xinjiang Province and the Chinese government’s deepening crackdown; including credible reports that over 1 million Uighur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities.</p><p>Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time, and will continue to do so. I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November 2018, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uighurs. We issued a specific recommendation, calling on China to not only implement the recommendations by the UN Committee on the Elimination of Racial Discrimination (CERD) on Xinjiang, but also to allow the UN to monitor the implementation.</p><p>Following the Universal Periodic Review, the Minister for the Commonwealth and UN issued a <a href="https://www.gov.uk/government/news/universal-periodic-review-31st-session-minister-for-human-rights-statement" target="_blank">statement</a> where he said: “I am very concerned about the human rights situation in Xinjiang, including the re-education camps and the widespread surveillance and restrictions targeted at ethnic minorities, particularly the Uighurs. The UK and many of our international partners have made clear during China’s UPR that this is a priority issue. We recommended that China should implement CERD recommendations in Xinjiang and allow the UN to monitor implementation.”</p>","Cities of London and Westminster","Mark Field","2019-02-27T16:09:43.467Z","http://data.parliament.uk/resources/1064670/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-21","China: Uyghurs","1","House of Commons","To ask the Secretary of State for the Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the treatment of Uighur Muslims in China.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","224366"
"http://data.parliament.uk/resources/1064406","Foreign and Commonwealth Office","false","2019-02-27","<p>The UK is a major donor to Ukraine. In 2019/20 the British Government will provide more than £35 million in support for Ukraine, which includes assistance to combat corruption and support reform as well as vital humanitarian support and peacebuilding activities. The allocations are made on an annual funding cycle.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-27T15:40:21.423Z","http://data.parliament.uk/resources/1064406/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Ukraine: Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial assistance the Government plans to allocate to Ukraine in each of the next three years.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","223931"
"http://data.parliament.uk/resources/1064454","Foreign and Commonwealth Office","false","2019-02-27","<p>​We are concerned by the volume of live ammunition that Israel has used in Gaza and have raised our concerns with the Israeli authorities urging restraint, and stressing the particular importance of protecting those delivering medical services. We continue to support independent and transparent investigations into any such incidents.</p>","North East Bedfordshire","Alistair Burt","2019-02-27T17:11:40.057Z","http://data.parliament.uk/resources/1064454/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure the protection of health professionals from violence perpetrated by Israeli security forces during the Great March of Return protests on the Gaza strip; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","223979"
"http://data.parliament.uk/resources/1064483","Foreign and Commonwealth Office","false","2019-02-27","<p>​We have urged Turkey to invite election monitors from the Organisation for Security and Co-operation in Europe and the Council of Europe to observe the upcoming local elections, and to act upon the recommendations made by those bodies following the Presidential elections in June 2018.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-27T15:52:06.547Z","http://data.parliament.uk/resources/1064483/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has plans to support the imposition of independent electoral observers in the upcoming Turkish Parliamentary elections.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224035"
"http://data.parliament.uk/resources/1064493","Foreign and Commonwealth Office","false","2019-02-27","<p>​We have urged Turkey to act upon the recommendations made by Organisation for Security and Co-operation in Europe and the Council of Europe following the Presidential elections in June 2018, so that this can be applied to the forthcoming local elections. We have consistently encouraged the Turkish authorities to ensure that the electoral process is conducted fairly, professionally and transparently. It is important for Turkish democracy that the local elections accurately reflect the wishes of the Turkish people.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-27T15:54:19.987Z","http://data.parliament.uk/resources/1064493/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-20","Turkey: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential for (a) electoral fraud and (b) the violation of opposition parties by the authorities in Turkey during the upcoming parliamentary elections in that country; and if he will discuss those electoral issues with his counterpart in Turkey.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","224079"
"http://data.parliament.uk/resources/1063953","Foreign and Commonwealth Office","false","2019-02-27","<p>The UK remains engaged with a range of developments to help secure early adoption of a Marine Protected Area (MPA) in the Weddell Sea. British scientists are participating in scientific expeditions to the Weddell Sea during this Antarctic season, and in a series of international scientific workshops and meetings, to further develop the scientific case for the MPA proposal. The UK is also continuing to engage with counterparts from other Member States in the Convention for the Conservation of Antarctic Marine Living Resources to find a way to move forward on this, and other outstanding, MPA proposals.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-27T16:11:31.12Z","http://data.parliament.uk/resources/1063953/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to advance proposals to create an Antarctic Ocean Sanctuary in the Weddell Sea, following the failure to reach an agreement on such proposals at the meeting of the Commission for the Conservation of Antarctic Marine Living Resources in autumn 2018.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","223125"
"http://data.parliament.uk/resources/1064098","Foreign and Commonwealth Office","false","2019-02-27","<p>The British Embassy and the Foreign and Commonwealth Office continue to follow the case of Ms Mansoor and have raised the issue of access to medical care with the Government of Bahrain at a senior level.</p><p>The Government of Bahrain have given categorical assurances that Ms Mansoor has had a mammogram and is awaiting the results, and will continue to receive access to appropriate medical care, as guaranteed by the constitution of Bahrain.</p><p>We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p><p>​</p>","North East Bedfordshire","Alistair Burt","2019-02-27T16:05:56.277Z","http://data.parliament.uk/resources/1064098/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Hajer Mansoor Hassan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if will make representations to his counterpart in Bahrain on the failure of prison authorities in Isa Town Prison and local oversight bodies to facilitate a mammogram for political prisoner Hajer Mansoor Hassan who is being denied access to medical care for a lump in her breast.","false","Biography information for Karen Lee","Lincoln","Karen Lee","223509"
"http://data.parliament.uk/resources/1064100","Foreign and Commonwealth Office","false","2019-02-27","<p>The Honourable Lady will have seen my statement of 4 November where I expressed my concerns on the further sentencing of Sheikh Ali Salman. On 5 November I discussed these concerns with the Ambassador of the Kingdom of Bahrain to the UK and again with the Bahrain Minister of Foreign Affairs on 20 February 2019. We will continue to closely monitor the case. The UK has raised this case at senior levels with the Government of Bahrain.</p>","North East Bedfordshire","Alistair Burt","2019-02-27T16:07:53.737Z","http://data.parliament.uk/resources/1064100/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Sheikh Ali Salman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 11 February 2019 to Question HL13338 on Sheikh Ali Salman, whether the Minister for the Middle East called for the release of Bahraini opposition leader Sheikh Ali Salman during his meeting with the Ambassador of the Kingdom of Bahrain to London on 5 November 2018.","false","Biography information for Karen Lee","Lincoln","Karen Lee","223511"
"http://data.parliament.uk/resources/1064111","Foreign and Commonwealth Office","false","2019-02-27","<p>The UN Special Envoy, Martin Griffiths, informed the UN Security Council on 19 February that progress has been made towards releasing the first batch of prisoners and we welcome this. The Kingdom of Saudi Arabia and the Houthis have also already released small numbers of prisoners as signs of goodwill while discussions continue on a broader exchange of prisoners. We welcome these steps – a key confidence building measure – and have seconded a UK expert to the UN to support the UN’s work to facilitate the prisoner exchange agreement.</p>","North East Bedfordshire","Alistair Burt","2019-02-27T17:09:17.17Z","http://data.parliament.uk/resources/1064111/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Yemen: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether any progress has been made on facilitating prisoner exchanges between the respective parties in the Yemen conflict.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","223522"
"http://data.parliament.uk/resources/1064129","Foreign and Commonwealth Office","false","2019-02-27","<p>We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting representatives of the Baha'i in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict for the human rights of all Yemenis to be respected and the UK Ambassador last raised this directly with the Houthi Spokesperson on 5 February.</p>","North East Bedfordshire","Alistair Burt","2019-02-27T17:10:29.14Z","http://data.parliament.uk/resources/1064129/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Yemen: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department has taken to secure the release of prisoners held by Houthi authorities in Sana’a in Yemen that are members of the Baha’i community reportedly imprisoned on grounds of their faith.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","223554"
