"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/686930","Attorney General","false","2017-02-20","<p>The number of security passes issued to people not directly employed by the Law Officer’s Departments and who are not civil servants are shown in the table below. A breakdown of the staff and nature of work has been provided. Individual departments are responsible for managing access to their sites.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Law Officer’s Department </strong></p></td><td><p><strong>Security Passes Held by Non-Staff </strong></p></td><td><p><strong>Type of Staff and Nature of Work. </strong></p></td></tr><tr><td><p><strong>Serious Fraud Office </strong></p></td><td><p>232</p></td><td><p>Legal counsel, specialist contractors or secondees working on SFO casework: 210 Technology support or cleaning services: 22</p></td></tr><tr><td><p><strong>Government Legal Department and HMCPSI </strong></p></td><td><p>328</p></td><td><p>Medical Research Council : 272 London Continental Railways: 56</p></td></tr><tr><td><p><strong>Crown Prosecution Service</strong></p></td><td><p>82</p></td><td><p>Facilities staff (building maintenance, cleaning, security): 40 IT contractors: 37 Records management contractors: 3 Confidential waste contractors: 2</p></td></tr><tr><td><p><strong>Attorney General's Office </strong></p></td><td><p>15</p></td><td><p>Advocate General, Legal Secretary &amp; Head of Advisory: 3 Ministerial Drivers: 2 Maintenance, cleaning and security: 10</p></td></tr></tbody></table>","Kenilworth and Southam","Jeremy Wright","2017-02-20T12:31:04.837Z","http://data.parliament.uk/resources/686930/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-02-08","Attorney General: Security","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 7 February 2017 to Question 62528,what the number of security passes issued by his Department to people not employed by his Department is; what business needs suffice for such a security pass to be granted; and what the number of passes issued to people who work for private companies which have currently or previously been awarded government contracts or which are bidding for such contracts is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63757"
"http://data.parliament.uk/resources/686043","Attorney General","false","2017-02-13","<p>The Crown Prosecution Service (CPS) is not an investigative agency and has no power to investigate allegations of crime. The CPS will review any cases referred to it by the police or other investigators in accordance with the two stage test that is set out in the Code for Crown Prosecutors. Where there is sufficient evidence for a realistic prospect of conviction and it is in the public interest, such cases will be prosecuted.</p><p> </p><p>Any criminal allegations would need to be reported to the relevant police force to investigate in the first instance.</p>","Kenilworth and Southam","Jeremy Wright","2017-02-13T11:09:03.48Z","http://data.parliament.uk/resources/686043/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-02-07","Phil Shiner","1","House of Commons","To ask the Attorney General, whether the CPS has made an assessment of the potential grounds for prosecuting Phil Shiner for the false allegations he made against members of the Armed Forces; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","63373"
"http://data.parliament.uk/resources/686045","Attorney General","false","2017-02-13","<p>The Law Officers have regular discussions with ministerial colleagues and are sighted on a number of Government consultations where necessary. The consultation on sentences for dangerous driving closed on 1 February and the Law Officers will continue to be engaged in the development of the Government response.</p>","Kenilworth and Southam","Jeremy Wright","2017-02-13T11:10:47.393Z","http://data.parliament.uk/resources/686045/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-02-07","Dangerous Driving: Sentencing","1","House of Commons","To ask the Attorney General, what discussions he has had with Cabinet colleagues on the Government's consultation on sentences for dangerous driving.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","63425"
"http://data.parliament.uk/resources/684009","Attorney General","false","2017-02-13","<p><strong> </strong></p><p>Total paybill for men and women in 2015/16 for the Law Officer’s Departments is as follows:</p><table><tbody><tr><td><p><strong>2015/16</strong></p></td><td><p><strong>Men</strong></p></td><td><p><strong>Women</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Attorney General’s Office (AGO)</strong></p></td><td><p>£886,880</p></td><td><p>£915,959</p></td><td><p>£1,802,839</p></td></tr><tr><td><p><strong>Government Legal Department (GLD)</strong></p></td><td><p>£34,495,709</p></td><td><p>£47,247,217</p></td><td><p>£81,742,926</p></td></tr><tr><td><p><strong>Her Majesty’s Crown Prosecution Service Inspectorate (HMCPSI) </strong></p></td><td><p>£901,144</p></td><td><p>£663,854</p></td><td><p>£1,564,998</p></td></tr><tr><td><p><strong>Crown Prosecution Service (CPS) </strong></p></td><td><p>£93,856,000</p></td><td><p>£151,612,000</p></td><td><p>£245,468,000</p></td></tr><tr><td><p><strong>Serious Fraud Office (SFO)</strong></p></td><td><p>£9,770,000</p></td><td><p>£7,163,000</p></td><td><p>£16,933,000</p></td></tr></tbody></table><p> </p><p>The per capita spend for each man and woman is as follows, based on the total full-time equivalent number of men and women averaged out over the year.</p><p> </p><table><tbody><tr><td><p><strong>2015/16</strong></p></td><td><p><strong>Men</strong></p></td><td><p><strong>Women</strong></p></td></tr><tr><td><p><strong>AGO</strong></p></td><td><p>£58,463</p></td><td><p>£46,900</p></td></tr><tr><td><p><strong>GLD</strong></p></td><td><p>£51,222</p></td><td><p>£46,316</p></td></tr><tr><td><p><strong>HMCPSI</strong></p></td><td><p>£61,302</p></td><td><p>£40,504</p></td></tr><tr><td><p><strong>CPS</strong></p></td><td><p>£41,200</p></td><td><p>£35,200</p></td></tr><tr><td><p><strong>SFO </strong></p></td><td><p>£44,008</p></td><td><p>£39,578</p></td></tr></tbody></table><p><strong> </strong></p><p>Pay bill figures for men and women in each department can vary significantly based on representation at different grades and how many staff in the department are in full or part time work. A more meaningful way of considering existing pay disparities amongst men and women would be to look at each department’s gender pay gap. The Civil Service has been publishing mean and median gender pay gaps for each department since 2008 as part of the annual release of <em>Civil Service Statistics</em> by the Office for National Statistics. The latest gender pay gap data (published in October earlier this year) can be found on the Office for National Statistics website.</p>","Kenilworth and Southam","Jeremy Wright","2017-02-13T11:14:48.273Z","http://data.parliament.uk/resources/684009/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-02-03","Attorney General: Pay","1","House of Commons","To ask the Attorney General, what the total pay bill was for (a) male and (b) female employees in the Law Officers' Departments in 2015-16; and what the per capita spend from that pay bill for each man and woman was in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63063"
"http://data.parliament.uk/resources/679668","Attorney General","false","2017-02-02","<p>The Office for National Statistics publish annually the highest and median salary for each Civil Service organization as part of the Civil Service Statistics. This information can be found on the Office for National Statistics website:</p><p> </p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/datasets/medianpayannexb</a></p><p> </p><p>Earning levels for the lowest paid employee are not publically available.</p>","Kenilworth and Southam","Jeremy Wright","2017-02-02T15:53:59.037Z","http://data.parliament.uk/resources/679668/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-01-27","Attorney General: Pay","1","House of Commons","To ask the Attorney General, what the (a) level of earnings is of the (i) highest and (ii) lowest-paid employee and (b) median earnings are of employees of the Law Officers' Departments and arms-length bodies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62059"
"http://data.parliament.uk/resources/678696","Attorney General","false","2017-02-15","<p>All decisions by the prosecution are made in accordance with the Code for Crown Prosecutors which sets out a Full Code Test that applies at all stages of any prosecution.</p><p> </p><p>In addition to the principles set out in the Code, a prosecutor considering a plea offered by the defence will have regard to the Attorney General's Guidelines on the Acceptance of Pleas and the Prosecutor's Role in the Sentencing Exercise [2009] and the Attorney General’s Guidelines on Plea Discussions in cases of serious or complex fraud (where appropriate).</p><p> </p><p>The Full Code Test states that a prosecution will only proceed if the prosecutor finds sufficient evidence for a realistic prospect of conviction and that a prosecution is in the public interest. As such a prosecutor will assess the acceptability of a plea to determine whether it accords with the broad extent of the criminality that met the evidential stage of the Full Code test.</p><p> </p><p>If this stage is met the prosecutor will further consider whether it is in the public interest to accept the plea. In addition the prosecutor will ensure that the basis of a guilty plea is not based on a misleading or untrue set of facts and that proper account is taken of the victim's interests prior to any plea being accepted. The Code is clear that prosecutors should only accept such pleas if the court is able to pass a sentence that matches the seriousness of the offending.</p><p> </p><p>Neither the Crown Prosecution Service nor the Serious Fraud Office maintain a central record of cases involving the acceptance of a guilty plea to some or alternative charges, or whether they were accepted on a particular basis. This information could only be obtained by examining CPS or SFO case files, which would incur disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2017-02-15T16:34:52.447Z","http://data.parliament.uk/resources/678696/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-01-25","Plea Bargaining","1","House of Commons","To ask the Attorney General, what information his Department holds on the number of plea bargains offered to defendants in England since 2010.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","61736"
"http://data.parliament.uk/resources/675426","Attorney General","false","2017-01-27","<p><strong> </strong>There were no members of the Senior Civil Service in the Attorney General’s Office, Serious Fraud Office, Crown Prosecution Service or Her Majesty’s Crown Prosecution Service Inspectorate who had sickness absence due to mental health issues in the last 5 years.</p><p> </p><p>In the last 5 years, less than 5 members of the Senior Civil Service in the Government Legal Department had sickness absence due to mental health issues.</p><p><strong> </strong></p><p>The Law Officer’s Departments are committed to reducing work related absence due to mental illness and has a number of services in place to support members of staff suffering from such conditions.</p><p><strong> </strong></p><p>* Data has been drawn over the past full five financial years to provide an accurate historical response. To retrieve data from the creation of each department would represent a disproportionate cost.</p><p>** Data is based on the WHO absence reason of 'Mental Disorder' which according to the WHO website covers the following; Anxiety, Stress, Affective Psychoses, Alcoholism, Depressive Disorder, Emotional Upset, Mental Disorder, Personality Disorder, Schizophrenia, Work Related Stress.</p><p><strong> </strong></p><p><strong><br> </strong></p><p><strong> </strong></p>","Kenilworth and Southam","Jeremy Wright","2017-01-27T09:25:57.333Z","http://data.parliament.uk/resources/675426/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-01-19","Attorney General: Sick Leave","1","House of Commons","To ask the Attorney General, how many senior civil servants in the Law Officers' Departments were on a leave of absence from work due to mental illness in each month of each year since the Departments' creation.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","60793"
"http://data.parliament.uk/resources/675427","Attorney General","false","2017-01-27","<p>The Government Legal Department (GLD) has 35 officials in its Division advising the Department for Exiting the European Union. These officials are working on preparations for the UK to leave the EU and on legal issues arising from the existing EU relationship. GLD officials are also advising other Departments on preparations for the UK leaving the EU. It is not possible to give a precise figure for the number of officials working on this full-time across GLD as the number will fluctuate from time to time.</p><p> </p><p>GLD has 1980 members of staff (excluding those on career breaks and inward loans to GLD) and the Department for Exiting the European Union Legal Advisers Division represents 1.77% of that total.</p>","Kenilworth and Southam","Jeremy Wright","2017-01-27T16:19:51.493Z","http://data.parliament.uk/resources/675427/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-01-19","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, how many officials of his Department are working full-time on preparations for the UK leaving the EU; and what proportion of his Department's staff that number represents.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","60886"
"http://data.parliament.uk/resources/662784","Attorney General","false","2017-01-13","<p>I can confirm my department does have a facility that allows staff to join a credit union through payroll deductions.</p>","Kenilworth and Southam","Jeremy Wright","2017-01-13T11:51:28.753Z","http://data.parliament.uk/resources/662784/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-12-20","Attorney General: Credit Unions","1","House of Commons","To ask the Attorney General, whether the Law Officers' Departments permits its employees to join a credit union through payroll deductions; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","58444"
"http://data.parliament.uk/resources/662785","Attorney General","false","2017-01-11","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of private prosecutions taken over by the CPS and (a) stopped before trial and (b) proceeded to a verdict. To identify the number would require a manual exercise to review individual files which would incur a disproportionate cost.</p><p>The specification of the new Common Platform includes a requirement to enable the monitoring of categories such as this.</p>","Kenilworth and Southam","Jeremy Wright","2017-01-11T15:29:40.077Z","http://data.parliament.uk/resources/662785/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-12-20","Private Prosecutions","1","House of Commons","To ask the Attorney General, how many private prosecutions were taken over by the Crown Prosecution Service in each of the last three years for which figures are available; and how many such prosecutions (a) stopped before trial and (b) proceeded to a verdict.","false","Biography information for Lord Garnier","Harborough","Sir Edward Garnier","58584"
