"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1721193","Foreign, Commonwealth and Development Office","false","2024-07-24","<p>The Government has already begun work to reset the relationship with our European friends to strengthen ties, secure a broad-based security pact and tackle barriers to trade. We want to look forwards by improving our trade and investment relationship with the EU, while recognising there will be no return to the single market, customs union, or freedom of movement.</p>","Baroness Chapman of Darlington",,"2024-07-24T15:52:30.89Z","http://data.parliament.uk/resources/1721193/answer","Biography information for Baroness Chapman of Darlington","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-17","UK-EU Trade and Cooperation Agreement","2","House of Lords","To ask His Majesty's Government what preparations they are making for the review of the UK–EU Trade and Cooperation Agreement.","false","Biography information for Lord Empey","Lord Empey","HL31"
"http://data.parliament.uk/resources/1721194","Northern Ireland Office","false","2024-07-24","<p>The Government is committed to implementing the Windsor Framework in good faith and to taking all necessary steps to protect the UK internal market.</p>","Baroness Anderson of Stoke-on-Trent",,"2024-07-24T12:59:55.133Z","http://data.parliament.uk/resources/1721194/answer","Biography information for Baroness Anderson of Stoke-on-Trent","21","Northern Ireland","Northern Ireland","2024-07-17","Windsor Framework","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Safeguarding the Union Command Paper (CP 1021), published on 31 January; and whether they will be implementing all of the measures outlined in it.","false","Biography information for Lord Empey","Lord Empey","HL32"
"http://data.parliament.uk/resources/1719893","Northern Ireland Office","false","2024-05-24","<p>Government decisions, including those exercised under the Windsor Framework (Implementation) Regulations, are subject to scrutiny by Parliament. The Government does not routinely publish details of the engagement with officials working under its direction, whether under the terms of those regulations or otherwise.</p><p> </p>","Lord Caine",,"2024-05-24T12:11:04.817Z","http://data.parliament.uk/resources/1719893/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2024-05-21","Windsor Framework (Implementation) Regulations 2024","2","House of Lords","To ask His Majesty's Government whether they plan to publish directions made under the Windsor Framework (Implementation) Regulations 2024.","false","Biography information for Lord Empey","Lord Empey","HL4816"
"http://data.parliament.uk/resources/1718943","Ministry of Defence","false","2024-05-23","<p>The Multi-role Support Ships Programme has entered its concept phase. The Royal Navy and Defence Equipment and Support, will now conduct detailed work on the design and procurement strategy, informed by industry engagement. As announced by the Secretary of State, it is intended that these ships will be built in the UK.</p>","The Earl of Minto",,"2024-05-23T12:11:37.2Z","http://data.parliament.uk/resources/1718943/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-16","Multi-role Ocean Surveillance Ships","2","House of Lords","To ask His Majesty's Government whether they intend to allow Multi Role Support Ships to be assembled outside the UK.","false","Biography information for Lord Empey","Lord Empey","HL4724"
"http://data.parliament.uk/resources/1718944","Department for Business and Trade","false","2024-05-24","<p>I am unable to comment on ongoing transactions for reasons of commercial sensitivity.</p>","Lord Offord of Garvel","HL4744","2024-05-24T08:06:45.487Z","http://data.parliament.uk/resources/1718944/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-05-16","Harland and Wolff: Export Credit Guarantees","2","House of Lords","To ask His Majesty's Government what recent discussions they have had with Harland and Wolff on their refinancing plans; and what is the current status of their Export Development Guarantee application.","false","Biography information for Lord Empey","Lord Empey","HL4725"
"http://data.parliament.uk/resources/1717050","Treasury","false","2024-05-22","<p>The devolved administrations are well-funded to deliver their devolved responsibilities.</p>","Baroness Vere of Norbiton",,"2024-05-22T15:03:35.943Z","http://data.parliament.uk/resources/1717050/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-09","Devolution: Finance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the provision of finance to the three devolved administrations; and whether such provision is adequate to meet demand for public services in each area.","false","Biography information for Lord Empey","Lord Empey","HL4503"
"http://data.parliament.uk/resources/1717051","Treasury","false","2024-05-22","<p>The Northern Ireland Executive (NIE) has responsibility for allocating its budget for 2024-25.</p><p> </p><p>The NIE are well-funded to deliver their devolved responsibilities. As part of the 2024 Northern Ireland Executive restoration financial package, the UK Government committed to provide over £640 million of funding to the NIE in 2024-25. This includes £34 million to tackle health waiting lists in Northern Ireland.</p><p> </p><p>The UK Government also committed to agree a Fiscal Framework for Northern Ireland as part of the Northern Ireland Executive’s restoration financial package.</p><p> </p><p>On 21 May 2024, the Interim Fiscal Framework was agreed. This is an early and significant step in realising the commitment towards new funding arrangements for Northern Ireland. Included in this Interim Fiscal Framework is the application of the 24% needs-based factor in the Barnett formula for Northern Ireland.</p>","Baroness Vere of Norbiton","HL4505 ; HL4506","2024-05-22T16:04:33.303Z","http://data.parliament.uk/resources/1717051/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-09","Public Expenditure: Northern Ireland","2","House of Lords","To ask His Majesty's Government what discussions they have had with the Northern Ireland Executive pertaining to the budget for 2024–2025; and what was the outcome of those discussions.","false","Biography information for Lord Empey","Lord Empey","HL4504"
"http://data.parliament.uk/resources/1717052","Treasury","false","2024-05-22","<p>The Northern Ireland Executive (NIE) has responsibility for allocating its budget for 2024-25.</p><p> </p><p>The NIE are well-funded to deliver their devolved responsibilities. As part of the 2024 Northern Ireland Executive restoration financial package, the UK Government committed to provide over £640 million of funding to the NIE in 2024-25. This includes £34 million to tackle health waiting lists in Northern Ireland.</p><p> </p><p>The UK Government also committed to agree a Fiscal Framework for Northern Ireland as part of the Northern Ireland Executive’s restoration financial package.</p><p> </p><p>On 21 May 2024, the Interim Fiscal Framework was agreed. This is an early and significant step in realising the commitment towards new funding arrangements for Northern Ireland. Included in this Interim Fiscal Framework is the application of the 24% needs-based factor in the Barnett formula for Northern Ireland.</p>","Baroness Vere of Norbiton","HL4504 ; HL4506","2024-05-22T16:04:33.35Z","http://data.parliament.uk/resources/1717052/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-09","Public Expenditure: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether the Northern Ireland Executive has requested additional financial assistance for their budget for 2024–2025; and if so, by how much, and for what purpose.","false","Biography information for Lord Empey","Lord Empey","HL4505"
"http://data.parliament.uk/resources/1717053","Treasury","false","2024-05-22","<p>The Northern Ireland Executive (NIE) has responsibility for allocating its budget for 2024-25.</p><p> </p><p>The NIE are well-funded to deliver their devolved responsibilities. As part of the 2024 Northern Ireland Executive restoration financial package, the UK Government committed to provide over £640 million of funding to the NIE in 2024-25. This includes £34 million to tackle health waiting lists in Northern Ireland.</p><p> </p><p>The UK Government also committed to agree a Fiscal Framework for Northern Ireland as part of the Northern Ireland Executive’s restoration financial package.</p><p> </p><p>On 21 May 2024, the Interim Fiscal Framework was agreed. This is an early and significant step in realising the commitment towards new funding arrangements for Northern Ireland. Included in this Interim Fiscal Framework is the application of the 24% needs-based factor in the Barnett formula for Northern Ireland.</p>","Baroness Vere of Norbiton","HL4504 ; HL4505","2024-05-22T16:04:33.4Z","http://data.parliament.uk/resources/1717053/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-09","Public Expenditure: Northern Ireland","2","House of Lords","To ask His Majesty's Government whether the Northern Ireland Executive has requested more financial assistance for its budget for 2024–2025 to meet the growing demand for health services and pay settlements in in the health sector in Northern Ireland.","false","Biography information for Lord Empey","Lord Empey","HL4506"
"http://data.parliament.uk/resources/1717054","Treasury","false","2024-05-22","<p>In the 2024 Northern Ireland Executive restoration financial package worth over £3.3 billion, the UK Government has committed to implement a 24% needs-based factor into the Barnett formula for the Northern Ireland Executive from 2024-25 onwards. The UK Government has no plans to replace the Barnett Formula. It is simple, efficient and provides a clear and certain outcome, which is why it has stood the test of time.</p>","Baroness Vere of Norbiton",,"2024-05-22T15:03:12.84Z","http://data.parliament.uk/resources/1717054/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-09","Public Expenditure: Northern Ireland","2","House of Lords","To ask His Majesty's Government what assessment they have made of the method for calculating financial support for the Northern Ireland Executive; and what consideration they have given to making changes to ensure equitable distribution of UK resources.","false","Biography information for Lord Empey","Lord Empey","HL4507"
