"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1599638","Department for Transport","false","2023-03-02","<p>The Department publishes statistics on seafarers nationally however these are not available at port level.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-02T10:25:36.5Z","http://data.parliament.uk/resources/1599638/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-27","Teesport","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of seafarer jobs that were supported by each shipping activity in Teesport in each year since 2015.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","153785"
"http://data.parliament.uk/resources/1310543","Department for Transport","false","2021-04-26","<p>The Department has not made any assessment on the potential effect on collective bargaining agreements or local employment at Teesport.</p><p> </p>","Witney","Robert Courts",,"2021-04-26T14:14:45.66Z","http://data.parliament.uk/resources/1310543/answer","Biography information for Robert Courts","27","Transport","Transport","2021-04-20","Freeports: Tees Valley","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on (a) existing collective bargaining agreements and (b) local employment at Teesport of Mudabala’s takeover of PD Ports.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","184467"
"http://data.parliament.uk/resources/1151593","Department for Transport","false","2019-10-30","<p>The top three contributory factors identified by police officers attending the scene of collisions on smart motorways, which represent around three quarters of those identified are:</p><ul><li><p>Driver/Rider Error (i.e. failed to look properly, loss of control)</p></li><li><p>Injudicious Action (i.e. close following, travelling too fast for the conditions);</p></li><li><p>Impairment/Distraction (i.e. fatigue, mobile phones and impaired by alcohol).</p></li></ul>","Mid Norfolk","George Freeman",,"2019-10-30T16:01:44.52Z","http://data.parliament.uk/resources/1151593/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-22","Motorways: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the of accidents on smart motorways.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","3774"
"http://data.parliament.uk/resources/1150855","Department for Transport","false","2019-10-29","<p>The financial performance of First Transpennine Express is monitored and analysed by the Rail North Partnership team on behalf of the DfT and Transport for the North (TfN). This analysis takes place every four weeks and is reported to the Rail North Partnership Board comprising representatives of both DfT and TfN.</p>","Daventry","Chris Heaton-Harris",,"2019-10-29T12:54:05.787Z","http://data.parliament.uk/resources/1150855/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-21","TransPennine Express","1","House of Commons","To ask the Secretary of State for Transport, with reference to the First Transpennine Express accounts 2018-19, filed at Companies House on 4 October 2019, what comparative assessment he has made of the (a) adjusted revenue growth of 8 per cent and (b) projected adjusted revenue growth provided by the franchise contract agreement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","2739"
"http://data.parliament.uk/resources/1150699","Department for Transport","false","2019-10-28","<p>The Secretary of State for Transport does not regulate the rail industry. Regulation is carried out by the independent Office of Rail and Road (ORR).</p><p> </p><p>The Secretary of State for Transport holds TOCs to account through the contractual terms of their franchise agreements. These include obligations around finance, operational performance, delivery of passenger benefits, and transparency. If a TOC does not meet these (or any other) obligations the SoS acts to remedy the situation in accordance with the enforcement provisions in the contract and in consideration of the SoS’s Statutory Duties given in the attached Public Enforcement Policy.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-10-28T14:49:41.903Z","http://data.parliament.uk/resources/1150699/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-18","Train Operating Companies: Regulation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of his Department’s regulation of the (a) finances, (b) performance, (c) public interest benefit and (d) transparency of train operating companies.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","1905"
"http://data.parliament.uk/resources/1149383","Department for Transport","false","2019-10-23","<p>All incumbent and incoming franchisees are required to comply with the provisions in their respective Franchise Agreements. This includes the provisions relating to the use and transfer of data held by the incumbent. The incoming and outgoing franchisees must also comply with the terms of the General Data Protection Regulation 2016 and the Data Protection Act 2018. In the case of the West Coast Partnership mobilisation, the Department expects both operators to adhere to these requirements to enable a smooth transition for passengers in time for day one operations under First Trenitalia.</p>","Daventry","Chris Heaton-Harris","613","2019-10-23T10:05:41.957Z","http://data.parliament.uk/resources/1149383/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-15","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) volume of passenger data which will be transferred from Virgin and Stagecoach to new West Coast Partnership operator First/Trenitalia before the start of the new franchise in December 2019 and (b) effect of the level of data transferred on the quality of passenger service under that new franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","601"
"http://data.parliament.uk/resources/1149388","Department for Transport","false","2019-10-23","<p>The Department has not made an assessment of the credit rating of any of the rolling stock companies including Porterbrook, Angel Trains, Eversholt Rail or Rock Rail. It is a matter for the credit rating agencies to determine the ratings of such companies and for market to determine the cost of providing competitive financing.</p>","Daventry","Chris Heaton-Harris",,"2019-10-23T09:38:51.447Z","http://data.parliament.uk/resources/1149388/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-15","Train Operating Companies: Credit Rating","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the credit ratings of UK rolling stock companies (a) Porterbrook, (b) Angel Trains, (c) Eversholt Rail and (d) Rock Rail and the costs at which those companies can respectively secure finance.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","603"
"http://data.parliament.uk/resources/1149506","Department for Transport","false","2019-10-23","<p>The Secretary of State has a legal duty under Section 30 of the Railways Act 1993 to maintain continuity of passenger rail services, in the event that a franchise terminates and is not immediately replaced. To discharge this duty, the Department maintains an ‘Operator of Last Resort’ (OLR) function.</p><p> </p><p>To ensure the Department has the specialist skills and expertise it needs to carry out its duty under Section 30, it holds Technical and Financial Advisor contracts with Arup/SNC Lavalin and EY. These contracts are operated on a flexible basis allowing the Department to increase volumes of specialist staff on short notice in response to emerging demands.</p><p> </p><p>The support provided can include assisting the Department in conducting investigations of rail franchises, contingency planning, and if necessary mobilising to facilitate the OLR stepping in and running services.</p>","Daventry","Chris Heaton-Harris",,"2019-10-23T09:52:15.047Z","http://data.parliament.uk/resources/1149506/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-15","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what the most recent contractual arrangements are that his Department has agreed with the Operator of Last Resort and (a) SNC Lavalin, (b) EY and (c) Arup.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","626"
"http://data.parliament.uk/resources/1146166","Department for Transport","false","2019-10-01","<p>HS2 Ltd is directly in contract with:</p><p> </p><p>- a Balfour Beatty / Vinci Joint Venture (BBV JV), for two packages of Main Works Civils Contracts; and</p><p> </p><p>- a Balfour Beatty / Vinci / Systra Joint Venture (BBVS JV), for the Old Oak Common station construction partner.</p><p> </p><p>They are both unincorporated joint ventures. HS2 Ltd has no contractual relationship with BlackRock.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-01T13:07:06.973Z","http://data.parliament.uk/resources/1146166/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-25","High Speed Two: Contracts","1","House of Commons","To ask the Secretary of State for Transport, what estimate has he made of the stake held by (a) BlackRock and (b) Vinci in HS2 Ltd’s major contractors; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290958"
"http://data.parliament.uk/resources/1146171","Department for Transport","false","2019-10-01","<p>The financing arrangements of rolling stock are a matter for the operator, Abellio.</p>","Daventry","Chris Heaton-Harris",,"2019-10-01T14:41:24.787Z","http://data.parliament.uk/resources/1146171/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-25","East Midlands Rail Franchise: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the financing arrangements for the new fleet of rolling stock on the East Midlands Railway; and what estimate he has made of the cost to the public purse.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","290962"
