"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802112","Foreign and Commonwealth Office","false","2017-12-14","​We continue to closely monitor the case of Nabeel Rajab and have raised it with the Bahraini Government at the highest levels. The British Government continues to emphasise to the Government of Bahrain the need to respect the rights of all citizens, including freedom of expression.","North East Bedfordshire","Alistair Burt","2017-12-14T15:00:36.33Z","http://data.parliament.uk/resources/802112/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-06","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Bahrain on Nabeel Rajab’s unsuccessful appeal against a two-year prison sentence for speaking to journalists.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","117799"
"http://data.parliament.uk/resources/1187094","Treasury","false","2020-03-31","The government has announced a significant package of financial support for businesses and organisations. Details of this package are available at: <a href="http://www.businesssupport.gov.uk/" target="_blank">www.businesssupport.gov.uk</a>. Businesses and individuals will also benefit from the Coronavirus Job Retention Scheme (CJRS), Statutory Sick Pay refunds and Self-employment Income Support Scheme (SEISS), which will support self-employed individuals (including members of partnerships) whose income has been negatively impacted by COVID-19. More detail on the CJRS can be found at: <a href="https://www.gov.uk/guidance/check-if-you-could-be-covered-by-the-coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/guidance/check-if-you-could-be-covered-by-the-coronavirus-job-retention-scheme</a> and <a href="https://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme" target="_blank">https://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme</a>.","North East Cambridgeshire","Steve Barclay","2020-03-31T09:24:06.127Z","http://data.parliament.uk/resources/1187094/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-03-23","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to ensure that businesses (a) receive comprehensive advice and consistent support when accessing the economic package of help that has been put in place in response to the covid-19 outbreak and (b) will be compensated if the planned measures prove to be insufficient.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","33634"
"http://data.parliament.uk/resources/1187095","Treasury","false","2020-03-31","The Treasury and Bank of England have regular discussions on the economic outlook, and the Chancellor has regular discussions with the Governor covering the full range of the Bank of England’s responsibilities. This includes the economic disruption as a result of Covid-19, and helping to provide a comprehensive, coordinated and coherent response.","Salisbury","John Glen","2020-03-31T10:25:20.24Z","http://data.parliament.uk/resources/1187095/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-23","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Governor of the Bank of England on banks supplying credit to businesses to mitigate economic disruption and support cash flow during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","33635"
"http://data.parliament.uk/resources/1626360","Treasury","false","2023-05-15","The High Income Child Benefit Charge (HICBC) is a tax charge which was introduced in 2013 for recipients of Child Benefit payments on higher incomes. The HICBC applies to Child Benefit recipients who have, or whose partner has, an adjusted net income of £50,000.<p> </p><p>The UK has a system of independent taxation where every individual, including each partner in a couple, is treated equally within the income tax system and has their own personal allowance and set of rate bands which they can set against their own income. It is a fundamental principle of independent taxation that the individual incomes are taxed separately, and this ensures independence and privacy in their tax affairs. Allowing transfers of income between partners would run counter to this principle.</p>","Salisbury","John Glen","2023-05-15T14:26:32.197Z","http://data.parliament.uk/resources/1626360/answer","Biography information for John Glen","14","Treasury","Treasury","2023-05-09","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of allowing a person to transfer a proportion of the £50,000 earnings threshold to their partner whose individual income exceeds the threshold for the High Income Child Benefit Charge.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","184136"
"http://data.parliament.uk/resources/532474","Foreign and Commonwealth Office","false","2016-07-12","It is the policy of the UK Government that recognition of genocide is a matter for judicial decision, rather than for governments or non-judicial bodies. While the terrible suffering cannot be forgotten and we must continue to remember and honour the victims of the past, we believe the UK’s priority today should be to promote reconciliation between the peoples and Governments of Turkey and Armenia and to find a way for these two countries to face their joint history together.","Aylesbury","Mr David Lidington","2016-07-12T16:18:33.583Z","http://data.parliament.uk/resources/532474/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-04","Armenia: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to recognise the mass killings of Armenian Christians by the Ottoman Empire as genocide.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","41788"
"http://data.parliament.uk/resources/1141829","Treasury","false","2019-09-03","HM Treasury does not collect data on tobacco sales, profits, marketing or research. HM Revenue &amp; Customs does collect those financial records necessary to establish tax liabilities of individual tobacco companies and retailers. Any financial data collected for this purpose is subject to taxpayer confidentiality and not published by HMRC.","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-09-03T07:51:36.107Z","http://data.parliament.uk/resources/1141829/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-24","Tobacco","1","House of Commons","To ask the Chancellor of the Exchequer, what information his Department (a) collects and (b) publishes on (i) tobacco sales, (ii) profits, (iii) marketing and (iv) research.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","281814"
"http://data.parliament.uk/resources/1200464","Treasury","false","2020-06-12","As of the end of May 2020, the UK VAT debt balance for debts aged more than 12 months is £1,351m. The information is not readily available for Linlithgow and East Falkirk constituency or Scotland, and could be provided only at disproportionate cost.","Hereford and South Herefordshire","Jesse Norman","2020-06-12T12:07:30.337Z","http://data.parliament.uk/resources/1200464/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-04","VAT: Arrears","1","House of Commons","To ask the Chancellor of the Exchequer, what the total value of VAT arrears owed for more than 12 months is in (a) Linlithgow and East Falkirk constituency, (b) Scotland and (c) the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54965"
"http://data.parliament.uk/resources/1086488","Department for International Development","false","2019-03-19","<table><tbody><tr><td><p>Financial Year</p></td><td><p>DFID Funding to Uganda (£)</p></td></tr><tr><td><p>2016 – 2017</p></td><td><p><strong>110,056,327</strong></p></td></tr><tr><td><p>2017 – 2018</p></td><td><p><strong>124,803,146</strong></p></td></tr><tr><td><p>2018 - 2019</p></td><td><p><strong>*102,100,000</strong></p></td></tr><tr><td><p>Total</p></td><td><p><strong>*336,959,474</strong></p></td></tr></tbody></table><p><strong>Figure 1:</strong> table providing details of DFID’s funding in Uganda in each of the last 3 financial years <br> *Indicative figures as 18/19 financial year has not concluded.</p><p> </p><p>A list of the programmes the Department for International Development (DFID) has supported over the last three years is published on <a href="https://devtracker.dfid.gov.uk/.%0d" target="_blank">https://devtracker.dfid.gov.uk/.</a></p><p> </p><p>DFID has a zero-tolerance approach to fraud and corruption of any kind. Where taxpayers’ money is misused, we expect our partners to take firm and immediate action and that partners with which we work protect the UK aid funds for which they are responsible, whilst acting with honesty and with integrity at all times. Any allegations of fraud and or corruption are subject to robust investigation.</p><p> </p><p>In January 2018, allegations of fraud and corruption arose in the Uganda Refugee Operation. The Government of Uganda, UN High Commissioner for Refugees, World Food Programme and Development Partners (represented by the UK, EU and US) agreed on the Joint Plan of Action, which resulted in systems improvements.</p>","West Worcestershire","Harriett Baldwin","2019-03-19T09:50:48.4Z","http://data.parliament.uk/resources/1086488/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-11","Uganda: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to Uganda in each of the last three years; what projects that funding supports; and whether her Department has experienced issues with corruption in Uganda over that period.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","230856"
"http://data.parliament.uk/resources/1653662","Department of Health and Social Care","false","2023-07-21","<p>‘Probiotic’ is a term used to describe live bacteria used in food and food supplements. The current Regulation governs the use of nutrition and health claims on foods to protect consumers from being misled, by ensuring that any health claims made are backed by substantiated scientific evidence. Under the Regulation, the term ‘probiotic’ can be considered a non-specific health claim, as it suggests a relationship between the substance and health. It can already be used, providing it is accompanied by an approved health claim for the specific strain of live bacteria. No further assessment of merit has been undertaken although the Department continues to engage with industry on any potential future application for new assessment. To date the Department has not received any application for approving claims on specific strains of live bacteria. Companies would be required to include the specific strain in the ingredient listing.</p>","Harborough","Neil O'Brien","2023-07-21T10:08:15.447Z","http://data.parliament.uk/resources/1653662/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-07-17","Probiotics: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of the term probiotic being used as an ingredient descriptor on (a) food and (b) food supplement labels.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","194538"
"http://data.parliament.uk/resources/760250","Foreign and Commonwealth Office","false","2017-10-13","<p>​​The British Government condemns all instances of discrimination and violence against individuals or groups because of their religion, regardless of the country or faith concerns. The UK engages with India on human rights issues, including religious freedom and minority rights, both bilaterally and through the EU. Our High Commission in New Delhi monitors the human rights situation in India and maintains a dialogue with the Indian National Commission for Minorities often via our Consulate General in the country.</p><p>FCO officials in New Delhi also regularly meet senior faith leaders to discuss issues such as religious tolerance, including most recently with a representative from a Christian organisation in India in June. The British Government also runs an array of projects in India to help promote minority rights and combat discrimination.</p>","Cities of London and Westminster","Mark Field","2017-10-13T12:31:11.437Z","http://data.parliament.uk/resources/760250/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-13","India: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Indian counterpart on the treatment of Christians in India.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","105045"
