"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539191","Department for International Trade","false","2016-07-25","<p>My right hon. Friend the Prime Minister has created the Department for International Trade, which is responsible for promoting British trade across the world and ensuring the UK takes advantage of the huge opportunities open to us. We are building up our trade policy capability. ​The Department has begun a process to recruit and train staff to work on the UK’s trade policy. We will adapt the resource devoted to trade policy in line with future demands.</p><p> </p>",,"Lord Price","2016-07-25T14:12:13.88Z","http://data.parliament.uk/resources/539191/answer","Biography information for Lord Price","202","International Trade","International Trade","2016-07-18","Trade Agreements","2","House of Lords","To ask Her Majesty’s Government whether they plan to establish a scheme to retrain as trade negotiators people with experience of high level intergovernmental and global institutional practice.","false","Biography information for Lord Myners",,"Lord Myners","HL1267"
"http://data.parliament.uk/resources/539724","Department for International Trade","false","2016-07-21","<p>(a) The current allocation for staff in the UK National Contact Point is half a Grade 7, one full-time Senior executive officer and one full-time Higher executive officer.</p><p> </p><p>(b) None in other Departments.</p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:51:05.633Z","http://data.parliament.uk/resources/539724/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-18","Organisation for Economic Co-operation and Development","1","House of Commons","To ask the Secretary of State for International Trade, how many full-time equivalent officials in (a) his Department and (b) other government departments work in the National Contact Point for the OECD Guidelines; and what the grades are of those officials.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","43211"
"http://data.parliament.uk/resources/539739","Department for International Trade","false","2016-07-21","<p>There are currently in excess of 50 civil servants in my Department primarily working on trade policy. They are assisted by officials in other Government Departments, notably the Department for Exiting the EU, the Department for Business, Energy and Industrial Strategy, the Department for International Development and the Foreign and Commonwealth Office, as well as by other officials within my Department for whom trade policy is not their primary responsibility.</p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:38:38.517Z","http://data.parliament.uk/resources/539739/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-18","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, how many trade specialists are currently employed by his Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43019"
"http://data.parliament.uk/resources/539740","Department for International Trade","false","2016-07-21","<p>The Department for International Trade is currently being established. This requires machinery of government changes which are ongoing.</p><p> </p><p>Parliamentary budget delegations will be amended in due course.</p><p> </p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:23:18.677Z","http://data.parliament.uk/resources/539740/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-18","Department for International Trade: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of his Department's total budget in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43018"
"http://data.parliament.uk/resources/539741","Department for International Trade","false","2016-07-25","<p>HMRC special analysis showing the value of shellfish exports from England and Scotland is set out in the table below. Data are provisional and subject to revision.</p><p> </p><table><tbody><tr><td colspan="2"><p>Exports of shellfish (£million)</p></td></tr><tr><td colspan="2"><p>April 2015 to March 2016</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>191</p></td></tr><tr><td><p>Scotland</p></td><td><p>185</p></td></tr><tr><td colspan="2"><p>Source: HMRC special analysis of Regional Trade Statistics database</p></td></tr></tbody></table>","Wyre Forest","Mark Garnier","2016-07-25T14:20:12.5Z","http://data.parliament.uk/resources/539741/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-07-18","Shellfish: Exports","1","House of Commons","To ask the Secretary of State for International Trade, how much shellfish was exported from (a) England and (b) Scotland in the last 12 months for which figures are available.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","43001"
"http://data.parliament.uk/resources/539742","Department for International Trade","false","2016-07-25","<p>HMRC special analysis showing the value of Scotch Whisky exports from England and Scotland is set out in the table below. Data are provisional and subject to revision.</p><p> </p><table><tbody><tr><td colspan="2"><p>Exports of Scotch Whisky (£million)</p></td></tr><tr><td colspan="2"><p>April 2015 to March 2016</p></td></tr><tr><td><p> </p></td></tr><tr><td><p>England</p></td><td><p>144</p></td></tr><tr><td><p>Scotland</p></td><td><p>3,554</p></td></tr><tr><td colspan="2"><p>Source: HMRC special analysis of Regional Trade Statistics database</p></td></tr></tbody></table>","Wyre Forest","Mark Garnier","2016-07-25T14:27:54.847Z","http://data.parliament.uk/resources/539742/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-07-18","Whisky: Exports","1","House of Commons","To ask the Secretary of State for International Trade, how much Scotch whisky was exported from (a) England and (b) Scotland in the last 12 months for which figures are available.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","43000"
"http://data.parliament.uk/resources/539743","Department for International Trade","false","2016-07-22","<p>The Department for International Trade is currently being established. This requires machinery of government changes which are ongoing; it is too early to say the exact number of officials that will be employed in the new Department. We will inform the House in due course.</p>","Wyre Forest","Mark Garnier","2016-07-22T13:23:58.763Z","http://data.parliament.uk/resources/539743/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-07-18","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the number of officials that will be employed by his Department in each of the next three years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","43143"
"http://data.parliament.uk/resources/539744","Department for International Trade","false","2016-07-25","<p>Since 2010 the Government has succeeded in reducing the trade deficit by £4bn or 9.4% through a number of measures delivered by UKTI such as the Exporting is GREAT campaign. We will continue this work and boost our delivery of assistance to British business through new initiatives such as the Directory of Exporters, due to be formally launched in November, and other measures.</p>","Wyre Forest","Mark Garnier","2016-07-25T14:22:13.503Z","http://data.parliament.uk/resources/539744/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-07-18","Balance of Trade","1","House of Commons","To ask the Secretary of State for International Trade, what steps he plans to take to reduce the UK's trade deficit.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43193"
"http://data.parliament.uk/resources/539745","Department for International Trade","false","2016-07-21","<p>The UK Government is committed to ensuring developing countries can reduce poverty through trading opportunities. Trading arrangements that do not involve developing countries can still have an impact on them. Such impacts will be taken into account as the UK develops its international trade policy.</p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:36:25.5Z","http://data.parliament.uk/resources/539745/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-18","Developing Countries: Poverty","1","House of Commons","To ask the Secretary of State for International Trade, whether UK trade negotiators will be instructed to consider the risks and opportunities for poverty reduction in the least developed countries during future negotiations of trade deals.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","43100"
"http://data.parliament.uk/resources/539746","Department for International Trade","false","2016-07-21","<p>The UK Government is committed to ensuring developing countries can reduce poverty through trading opportunities. As the UK prepares to leave the EU there will be no initial change in the way we trade with developing countries. The UK has a unique opportunity to shape a bright future for the UK and its trading relationship with developing countries.</p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2016-07-21T16:34:29.093Z","http://data.parliament.uk/resources/539746/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-07-18","Developing Countries: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to ensure that the UK's future trade agreements take into account their potential effect on exports from the least developed countries to the UK.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","43101"
