"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199337","2018-12-13T16:59:04.077Z","http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
"http://data.parliament.uk/resources/997210","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>DCMS is currently consulting with Cabinet Office on a publication date in line with, and at the same time as, other Government departments.</p><p> </p><p>For reference, last year DCMS published its data alongside other Government departments on 18 December 2017.</p><p><strong><br> </strong></p>","Stourbridge","Margot James",,"2018-11-06T16:53:35.427Z","http://data.parliament.uk/resources/997210/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Department for Digital, Culture, Media and Sport: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department plans to publish its data on the gender pay gap for 2017-2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184911"
"http://data.parliament.uk/resources/997211","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The steps we are taking to address the gender pay gap are detailed in the 2016/17 Gender Pay Gap report which was published in December 2017, and is available here (https://www.gov.uk/government/publications/dcms-gender-pay-gap)</p>","Stourbridge","Margot James",,"2018-11-06T16:54:54.053Z","http://data.parliament.uk/resources/997211/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-29","Department for Digital, Culture, Media and Sport: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to close the gender pay gap since March 2017.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","184912"
"http://data.parliament.uk/resources/934401","Ministry of Defence","false","2018-07-11","<p>As is normal practice, Service medical records are retained for nuclear test participants, but these individual military medical records are not held centrally.</p><p>Records held by the Atomic Weapons Establishment include those related to the single use film badges, which, as is normal practice, were destroyed after their measurements were recorded. In some cases measurements were not taken because the badges were lost or damaged in situ. Where measurements were found to align with background levels readings were, in some cases, not retained.</p>","Bournemouth East","Mr Tobias Ellwood","160134 ; 160135","2018-07-11T14:23:20.947Z","http://data.parliament.uk/resources/934401/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, whether the Government has retained records of the health monitoring carried out during UK nuclear tests in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160133"
"http://data.parliament.uk/resources/934402","Ministry of Defence","false","2018-07-11","<p>As is normal practice, Service medical records are retained for nuclear test participants, but these individual military medical records are not held centrally.</p><p>Records held by the Atomic Weapons Establishment include those related to the single use film badges, which, as is normal practice, were destroyed after their measurements were recorded. In some cases measurements were not taken because the badges were lost or damaged in situ. Where measurements were found to align with background levels readings were, in some cases, not retained.</p>","Bournemouth East","Mr Tobias Ellwood","160133 ; 160135","2018-07-11T14:23:20.993Z","http://data.parliament.uk/resources/934402/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the fate of the film badges worn by veterans who were present during the British nuclear tests carried out in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160134"
"http://data.parliament.uk/resources/934403","Ministry of Defence","false","2018-07-11","<p>As is normal practice, Service medical records are retained for nuclear test participants, but these individual military medical records are not held centrally.</p><p>Records held by the Atomic Weapons Establishment include those related to the single use film badges, which, as is normal practice, were destroyed after their measurements were recorded. In some cases measurements were not taken because the badges were lost or damaged in situ. Where measurements were found to align with background levels readings were, in some cases, not retained.</p>","Bournemouth East","Mr Tobias Ellwood","160133 ; 160134","2018-07-11T14:23:21.057Z","http://data.parliament.uk/resources/934403/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the radiation readings measured by the film badges worn by veterans during the nuclear tests carried out in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160135"
"http://data.parliament.uk/resources/934404","Ministry of Defence","false","2018-07-11","<p>Alpha radiation was not routinely measured to monitor the environment because measuring beta and gamma radiation was more efficient.</p><p>Alpha monitoring equipment was held at Christmas Island as a contingency in the event of an accident, but was never required.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-07-11T14:24:29.813Z","http://data.parliament.uk/resources/934404/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the alpha radiation contamination on Christmas Island during the UK nuclear tests in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160136"
"http://data.parliament.uk/resources/934405","Ministry of Defence","false","2018-07-11","<p>Information is held which confirms that regulations were in place to ensure that protection and safety information was given by the officer responsible to all personnel involved in each task. This included subjects such as basic training in nuclear weapon effect and health physics for all ranks, personal protection and issue and use of protective clothing and dosemeters and training in radiological safety.</p><p>The tests took place over or off an uninhabited part of Christmas Island. Inhabitants of other parts of the island would have been protected by generic safety precautions such as designated restricted areas.</p>","Bournemouth East","Mr Tobias Ellwood","160138 ; 160141","2018-07-11T16:56:11.867Z","http://data.parliament.uk/resources/934405/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the (a) protection and (b) safety training that was provided to service personnel who collected monitoring equipment and assessed bomb damage after the UK nuclear tests in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160137"
"http://data.parliament.uk/resources/934406","Ministry of Defence","false","2018-07-11","<p>Information is held which confirms that regulations were in place to ensure that protection and safety information was given by the officer responsible to all personnel involved in each task. This included subjects such as basic training in nuclear weapon effect and health physics for all ranks, personal protection and issue and use of protective clothing and dosemeters and training in radiological safety.</p><p>The tests took place over or off an uninhabited part of Christmas Island. Inhabitants of other parts of the island would have been protected by generic safety precautions such as designated restricted areas.</p>","Bournemouth East","Mr Tobias Ellwood","160137 ; 160141","2018-07-11T16:56:11.93Z","http://data.parliament.uk/resources/934406/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Christmas Island: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the (a) protection and (b) safety training that was provided to Christmas Island inhabitants during the nuclear tests on that island in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160138"
"http://data.parliament.uk/resources/934409","Ministry of Defence","false","2018-07-11","<p>The Ministry of Defence does not hold information on the mental health of veterans of the UK's atmospheric nuclear weapons tests.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-07-11T14:25:42.127Z","http://data.parliament.uk/resources/934409/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the mental health of veterans involved in UK nuclear testing in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160139"
