"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693058","Department for Culture, Media and Sport","false","2017-03-02","<p>Non-executive members of the Channel 4 Corporation board are appointed by Ofcom with the approval of the Secretary of State. Ofcom advertised for four vacancies for candidates with specific sector skills and experience. The Secretary of State approved the four candidates on the basis that they met the skills and experience set out in the advertised job descriptions.</p>",,"Lord Ashton of Hyde","2017-03-02T16:39:51.707Z",,"http://data.parliament.uk/resources/693058/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/693058/answer",,,"http://data.parliament.uk/resources/693058/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Channel Four Television: Public Appointments","2","House of Lords","To ask Her Majesty’s Government what consideration was given to the equality and diversity composition of the Channel 4 Board when the Secretary of State for Culture, Media and Sport endorsed the appointment of four men to the Board and rejected the one female candidate who had also been recommended for appointment.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL5545"
"http://data.parliament.uk/resources/693059","Department for Culture, Media and Sport","false","2017-03-08","<p>The Cabinet Office Centre for Public Appointments, which works across Whitehall, as well as with the private sector and different stakeholder groups, has modernised recruitment practices and attracted a more diverse field of candidates from an ever-wider range of social and professional backgrounds by:</p><p> </p><p>· Placing an emphasis on ability, rather than prior experience, ensuring key roles in public bodies are open to those with skills required</p><p> </p><p>· Increasing awareness of public appointments through a central online advertising website, events and social media</p><p> </p><p>· Simplifying the application process to just require a CV and cover letter</p><p> </p><p>· Assessing every job advert to ensure they are fit for purpose and are open to a wider number of applicants to ensure a diverse pool of candidates.</p><p> </p><p>In 2013 the Government published its strategy for Increasing Diversity in Public Appointments. The Cabinet Office will be publishing an update to this strategy later this year.</p>",,"Baroness Buscombe","2017-03-08T12:13:22.55Z",,"http://data.parliament.uk/resources/693059/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/693059/answer",,,"http://data.parliament.uk/resources/693059/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Public Appointments: Equality","2","House of Lords","To ask Her Majesty’s Government what policies and practices they advocate to encourage boardroom diversity and equality; what advice and encouragement they have given on diversity and equality to Channel 4; and to what effect.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL5546"
"http://data.parliament.uk/resources/693060","Department for Culture, Media and Sport","false","2017-03-02","<p>The government is committed to ensuring diversity within public appointments. The Cabinet Office aspiration is for 50% of new appointments made by each Government Department to go to female candidates, and 10% to candidates from a BAME background. This target is also contained within the DCMS Departmental Plan, and, in the first three quarters of 2016/17, 56% of new DCMS appointments went to women and 16% to BAME candidates.</p>",,"Lord Ashton of Hyde","2017-03-02T16:55:45.36Z",,"http://data.parliament.uk/resources/693060/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/693060/answer",,,"http://data.parliament.uk/resources/693060/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Public Appointments: Equality","2","House of Lords","To ask Her Majesty’s Government what evidence they have to determine progress on the implementation of policies and practices to achieve diversity of representation on the boards of organisations supported by the Department for Culture, Media and Sport, with particular reference to black and minority ethnic women and disabled people's membership.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL5547"
"http://data.parliament.uk/resources/693179","Department for Culture, Media and Sport","false","2017-03-02","<p>Government is committed to ensuring that all children and young people, particularly those who are currently least active or from under-represented groups, have the best opportunities to engage in sport and physical activity.</p><p><br> The Secretary of State regularly meets the Secretary of State for Education. Our Departments work closely together on school sport, including through the Ministerial School Sport Board which I attend along with the Minister for Vulnerable Children and Families and the Parliamentary Under-Secretary of State for Public Health and Innovation.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-03-02T14:43:08.12Z",,"http://data.parliament.uk/resources/693179/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/693179/answer",,,"http://data.parliament.uk/resources/693179/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Schools: Sports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with the Secretary of State for Education on increasing the number of children participating in sport in schools.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","65121"
"http://data.parliament.uk/resources/693180","Department for Culture, Media and Sport","false","2017-02-28","<p>The Key Performance Indicators (KPIs) set out in Sporting Future are measures that will track progress and trends over time, against the key outputs defined in the strategy. The KPIs are not set targets with a defined end date.</p><p> </p><p>The timeline for reporting on those KPIs in Sporting Future where data is not already available, is provided in the Sporting Future First Annual Report.</p><p> </p><p>There are a number of sources of data for the KPIs, and some of those sources, such as Active Lives Children, are still in development. Figures against these KPIs will be published in future annual reports.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-02-28T16:59:46.617Z",,"http://data.parliament.uk/resources/693180/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/693180/answer",,,"http://data.parliament.uk/resources/693180/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Sports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what her Department's timescale is for meeting each of the key performance indicators in her Department's report, Sporting Future: First Annual Report, published on 9 February 2017.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","65209"
"http://data.parliament.uk/resources/693181","Department for Culture, Media and Sport","false","2017-03-02","<p>We announced on 27 February that we would lead a cross-Government initiative on internet safety. We will be convening a series of round-table discussions with social media companies, technology firms, young people, charities and mental health experts to examine online risks and how to tackle them. The round tables are also expected to examine concerns around issues like trolling and other aggressive behaviour which impact on politicians and citizens more generally.</p><p>The Department for Education (DfE) launched the new computing curriculum, includes digital literacy, in September 2014. DfE has provided additional funding for digital skills through The Good Things Foundation, funding 680,000 people since 2014.</p><p>Government is also introducing a digital entitlement to ensure that publicly funded digital training to people who are over the age of 19 and do not have such skills.</p>","West Suffolk","Matt Hancock","2017-03-02T16:36:52.177Z",,"http://data.parliament.uk/resources/693181/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693181/answer",,,"http://data.parliament.uk/resources/693181/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Speaker's Commission on Digital Democracy","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the recommendations of the WebRoots Democracy report, Democracy 2.0: Hitting refresh on the Digital Democracy Commission, published on 26 January 2017, whether the Government plans to commission a review on the widespread internet abuse of politicians and citizens online; and what steps her Department is taking to ensure that (a) young people leave school digitally literate and (b) adults of all ages are educated in digital literacy.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","65031"
"http://data.parliament.uk/resources/693182","Department for Culture, Media and Sport","false","2017-02-27","<p>We are looking at options for increasing public access to the Government Art Collection (GAC). Around two-thirds of the collection's holdings of over 14,000 works of art are already on display in more than 370 buildings at home and abroad promoting the UK and its art. For example, an exhibition from the Collection will be held in Hull during its tenure as the UK City of Culture.</p>","West Suffolk","Matt Hancock","2017-02-27T16:24:30.983Z",,"http://data.parliament.uk/resources/693182/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693182/answer",,,"http://data.parliament.uk/resources/693182/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure that items from the Government Art Collection are displayed where they can be readily viewed by communities around the country.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65036"
"http://data.parliament.uk/resources/693183","Department for Culture, Media and Sport","true","2017-02-27","<p>A list of the locations in which items from the Government Art Collection have been shown in the last 12 months is attached.</p>","West Suffolk","Matt Hancock","2017-02-27T17:42:07.94Z","2017-03-01T11:19:15.25Z","http://data.parliament.uk/resources/693183/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer","GAC PQ 65037 amended.docx","List of Locations - Amended - Additions in Red ","http://data.parliament.uk/resources/693183/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","Biography information for Matt Hancock","http://data.parliament.uk/resources/693183/answer/previousversion/37353","GAC PQ 65037 list.pdf","List of locations the GAC has been shown ","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-22","Government Art Collection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, in which locations items from the Government Art Collection have been shown in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","65037"
"http://data.parliament.uk/resources/692470","Department for Culture, Media and Sport","false","2017-02-24","<p>BBC Worldwide sells advertising for BBC.com, the BBC's main international website. As a commercial subsidiary of the BBC, Worldwide does generate profits which are returned to the BBC, but we have not made any estimates on the revenue from online advertisements - this is a matter for the BBC as editorially and operationally independent.</p>","West Suffolk","Matt Hancock","2017-02-24T10:21:56.513Z",,"http://data.parliament.uk/resources/692470/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/692470/answer",,,"http://data.parliament.uk/resources/692470/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-21","BBC: Advertising","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate she has made of the revenue accrued by the BBC from online advertisements outside the UK in each of the last five years.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","64868"
"http://data.parliament.uk/resources/692471","Department for Culture, Media and Sport","false","2017-03-01","<p>The department has regular discussions with S4C where a range of issues are discussed, including government funding for S4C during the review period.</p>","West Suffolk","Matt Hancock","2017-03-01T10:11:35.597Z",,"http://data.parliament.uk/resources/692471/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/692471/answer",,,"http://data.parliament.uk/resources/692471/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-21","S4C","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with S4C on her Department's contribution to that company's funding over the period of the independent review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","64854"
