"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1550125","Department for Digital, Culture, Media and Sport","false","2022-12-20","<p>The DCMS-led Counter Disinformation Unit works to identify and counter Russian disinformation targeted at UK audiences. The Counter Disinformation Unit works closely with the major social media platforms to encourage them to take appropriate action on disinformation and co-ordinated inauthentic or manipulated behaviour, as per their terms of service.</p><p>We are also strengthening our new internet safety protections in the Online Safety Bill to make sure that social media firms identify and root out state-backed disinformation. Along with the National Security Bill, this Bill provides the legislative tools to ensure that service providers are forced to take proactive action against attempts by foreign actors to manipulate the online environment to interfere in our society and democracy.</p><p>Following Russia’s illegal invasion of Ukraine, His Majesty’s Government quickly announced sanctions against Russian state media organisations, targeting the Kremlin-funded TV-Novosti which owns RT (formerly Russia Today), and Rossiya Segodnya which controls the news agency Sputnik.</p><p>More broadly, we are countering Russian disinformation through our unprecedented package of sanctions against Russia: we have already targeted peddlers of Russian disinformation, including President Putin’s key political allies, regime spokespeople including Press Secretary Dmitry Peskov and Foreign Affairs spokeswoman Maria Zakharova, and Kremlin-backed disinformation agencies.</p><p>We have also taken specific action to ban Russian propaganda online, on social media platforms, and on app stores. Our regulator, Ofcom, oversees the obligation on all UK-based entities to prevent access to propaganda services provided under the umbrella of state owned entities Rossiya Segodnya and ANO TV Novosti.</p><p> </p>","Lord Parkinson of Whitley Bay","2022-12-20T17:25:11.77Z","http://data.parliament.uk/resources/1550125/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-08","Russia: Propaganda","2","House of Lords","To ask His Majesty's Government what assessment they have made of the use of social media platforms accessible in the UK, such as Telegram, for disseminating Russian propaganda; and what plans they have, if any, to ask those companies to remove material which may be in breach of sanctions.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL4152"
"http://data.parliament.uk/resources/1195955","Department for Digital, Culture, Media and Sport","false","2020-06-01","<p>Journalists play a vital role in our society and must be free at all times to do their jobs without fear of violence. The Minister for Media and Data made this clear recently when he signed the public statement issued by the National Union of Journalists, calling for the freedom of the press to be respected and protected. As he said, “Journalism is a bedrock of democracy and those who are keeping our communities informed and holding the powerful to account must not be intimidated or threatened as they carry out their work. We stand with journalists and will do all we can to support them in doing their jobs without fear or favour.&quot;</p><p><strong> </strong></p><p>Plans for the National Committee and the National Action Plan for the Safety of Journalists are currently being developed, but have been necessarily delayed as the government turns its attention to supporting newspapers through the current Covid-19 crisis. However, the committee and the action plan remain priorities for us and we hope to be able to make an announcement soon.</p><p> </p>","Baroness Barran","2020-06-01T10:51:42.423Z","http://data.parliament.uk/resources/1195955/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-14","Press Freedom","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Barran on 7 May (HL3380), and following reports of threats to journalists in Northern Ireland, when they expect to (1) set up the National Committee for the Safety of Journalists, and (2) publish their National Action Plan for the Safety of Journalists.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL4501"
"http://data.parliament.uk/resources/1189869","Department for Digital, Culture, Media and Sport","false","2020-05-07","<p>The Global Index, released by Reporters Without Borders on 21 April, showed press freedom improved very slightly around the world in 2019. While this is welcome news, the threat to free media remains very concerning, and the overall trend is downwards. There has been a rise in the suppression of media freedom by authoritarian regimes. Online threats to journalists have also increased, including through governments imposing blanket shut-downs and misinformation being used to target journalists. The COVID-19 pandemic has exacerbated an already alarming situation. There are examples of states introducing disproportionate restrictions, silencing debate and abusing journalists. Some states and non-state actors are seizing the chance to propagate disinformation. Funding and advertising revenue has been significantly reduced, causing publications to close and journalists to be laid off. Without action, much of the media on which our democratic systems and values depend risks becoming another victim of the pandemic.</p><p> </p><p>The UK press is among the most respected and free in the world. The government recognises press freedom is fundamental to a healthy democracy and strongly supports it. We are working to support a sustainable future for quality journalism in the UK through the government’s response to the Cairncross Review, so that it can continue to hold government and others to account.</p><p> </p><p>These efforts have increased as we work to support the continued provision of news through the COVID-19 crisis. The government has ensured that the press is able to carry out their essential function at this critical time, designating them as key workers for the purpose of access to educational places, and making sure that newspaper deliveries can continue. The Government has also maximised the advertising we are placing in national and regional newspapers at this critical period, in order to use their powerful, familiar voices and reach on the government’s COVID-19 public information campaign.</p><p> </p><p>The government has previously announced its intention to convene a National Committee and devise a National Action Plan for the Safety of Journalists. We remain committed to this goal.</p>","Baroness Barran","2020-05-07T15:43:56.76Z","http://data.parliament.uk/resources/1189869/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-23","Press Freedom","2","House of Lords","To ask Her Majesty's Government, in the light World Press Freedom Day on 3 May, what assessment they have made of threats posed to press freedom (1) globally, and (2) domestically; and what plans they have to (a) establish a national committee, and (b) develop an national action plan, for the safety of journalists.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3380"
"http://data.parliament.uk/resources/1189799","Department for Digital, Culture, Media and Sport","false","2020-04-28","<p>The BBC and the government continue to discuss the national Coronavirus situation.</p><p><strong> </strong></p><p>The BBC’s priority over the coming period will be to do everything it can to serve the nation at this uniquely challenging time. As the national broadcaster, the BBC has a vital role to play in supplying information to the public in the weeks and months ahead.</p><p /> <p>The future of the over 75 concession and the costs of the concession are matters for the BBC following the passage of the Digital Economy Act 2017.</p><p> </p><p>Recognising the exceptional circumstances, the BBC Board has decided to change the start date of the new policy. We will bring this into force on 1 August and the BBC will keep the issue under review as the situation continues to evolve.</p><p> </p>","Baroness Barran","2020-04-28T13:04:43.257Z","http://data.parliament.uk/resources/1189799/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-21","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the BBC about plans to charge those aged over 75 for a TV licence, in light of the COVID-19 pandemic.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL3316"
"http://data.parliament.uk/resources/1187342","Department for Digital, Culture, Media and Sport","false","2020-03-27","<p>The BBC’s priority over the coming period will be to do everything it can to serve the nation at this uniquely challenging time. As the national broadcaster, the BBC has a vital role to play in supplying information to the public in the weeks and months ahead.</p><p><strong> </strong></p><p>The future of the over 75 concession and the costs of the concession are matters for the BBC following the passage of the Digital Economy Act 2017.</p><p><strong> </strong></p><p>Recognising the exceptional circumstances, the BBC Board decided to change the start date of its new policy. The current plan is to now bring it into place on 1 August. However, the government welcomes the BBC’s decision to keep the issue under review as the situation continues to evolve.</p><p> </p>","Baroness Barran","2020-03-27T10:58:24.593Z","http://data.parliament.uk/resources/1187342/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-23","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Barran on 19 March (HL2428) and the long-term forecast for the length of the self-isolation period due to the COVID-19 pandemic, what plans they have (1) to seek an agreement with the BBC to suspend the withdrawal of free TV licenses for people aged over 75, and (2) to bear the costs arising as a result of any such suspension.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2804"
"http://data.parliament.uk/resources/1184161","Department for Digital, Culture, Media and Sport","false","2020-03-19","<p>The Department of Health and Social Care is responsible for the government's response to COVID-19 and any assessment of the number of people over 75 years old who could be confined to their homes due to COVID-19. Although careful and scientific consideration is being given to all policy options, no final decisions have been taken over interventions that would require this.</p><p><strong> </strong></p><p>The future of the over 75 licence fee concession is a matter for the BBC from 1 June 2020. This reform was subject to public discussion and debated extensively during the passage of the Digital Economy Act 2017 through Parliament.</p><p><strong> </strong></p><p>However, the BBC and the government have been discussing the national Coronavirus situation. Changes to the TV licence for people aged over 75 had been due to come into effect on 1 June. But during this time we do not want anyone to be worried about any potential change.</p><p><strong> </strong></p><p>The BBC’s priority over the coming period will be to do everything it can to serve the nation at this uniquely challenging time. As the national broadcaster, the BBC has a vital role to play in supplying information to the public in the weeks and months ahead.</p><p><strong> </strong></p><p>Recognising the exceptional circumstances, the BBC Board has therefore decided to change the start date of the new policy. The current plan is to now bring it into place on 1 August and the BBC will keep the issue under review as the situation continues to evolve.</p><p> </p>","Baroness Barran","2020-03-19T11:58:51.347Z","http://data.parliament.uk/resources/1184161/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-10","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people over 75 years old who will be confined to their homes due to COVID-19; and, in the light of that assessment, what plans they have to postpone the withdrawal of free TV licences for those over 75.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL2428"
"http://data.parliament.uk/resources/1137369","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC says that it will work with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will write to all those all those affected, and will use suitable measures such as face to face visits and phone calls to make it as easy as possible for those transitioning to apply for and pay the licence fee.</p><p> </p>","Lord Ashton of Hyde","2019-07-19T10:41:34.857Z","http://data.parliament.uk/resources/1137369/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure that people over the age of 75 who do not use the internet will be able to apply, and pay, for a TV licence from June 2020.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16976"
"http://data.parliament.uk/resources/1137370","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020.</p><p> </p><p>The BBC says that it will work with older peoples groups, charities and voluntary organisations to design a bespoke system to support all those over 75 affected by its decision. As part of this system, the BBC says that its licensing arm, TV Licensing, will be publicising the link between the concession and pension credit. It also says its will be introducing an easy payment system to help those affected spread the cost of the licence fee.</p><p> </p><p>The Secretary of State has expressed his disappointment with the BBC decision to restrict the concession to the most narrowly defined review option. He has asked the BBC to do more for the most vulnerable pensioners, including considering measures around the margins of eligibility and those which further promote the take up of Pension Credit.</p>","Lord Ashton of Hyde","2019-07-19T10:44:05.443Z","http://data.parliament.uk/resources/1137370/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what support they intend to offer to people who are just above the threshold of eligibility for pension credit to afford the additional £154.54 per year to pay for a TV licence from June 2020.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16977"
"http://data.parliament.uk/resources/1137371","Department for Digital, Culture, Media and Sport","false","2019-07-19","<p>The future of the over 75 licence fee concession is a matter for the BBC. Parliament transferred responsibility in passing the Digital Economy Act in 2017. On loneliness, the Government is taking steps to address the effects of isolation and loneliness on the elderly. These include appointing a minister to lead work on tackling loneliness; publishing the world’s first government strategy on loneliness; and securing £20 million of new grant-funding for projects run by charities and community groups to bring people together.</p>","Lord Ashton of Hyde","2019-07-19T10:45:46.037Z","http://data.parliament.uk/resources/1137371/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compatibility of the BBC's decision to change the TV licence concession for people over the age of 75 from June 2020 with the Government's strategy to combat loneliness.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16978"
"http://data.parliament.uk/resources/1136751","Department for Digital, Culture, Media and Sport","false","2019-07-17","<p>The future of the over 75 licence fee concession is the responsibility of the BBC. However, the Government has no intention to change the blind (severely sight impaired) licence fee concession, regardless of the age of the recipient.</p><p><strong> </strong></p><p>Guidance on the blind (severely sight imparied) licence fee concession can be found on the TV Licensing website: https://www.tvlicensing.co.uk/check-if-you-need-one/for-your-home/blindseverely-sight-impaired-aud5</p><p> </p>","Lord Ashton of Hyde","2019-07-17T13:36:38.617Z","http://data.parliament.uk/resources/1136751/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the change to the TV licence concession for the over-75s from June 2020 on those with sight impairments; and whether such people will have that concession removed after 2020.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16901"
