"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054571","Department for International Development","false","2019-02-11","<p>In July 2018, the UK Government co-hosted the Global Disability Summit to raise global attention on disability inclusion. DFID’s first Disability Inclusion strategy, published in December, sets out plans to mainstream disability inclusion across the organisation and provides a clear time-bound and targeted roadmap on how to do so. Tackling stigma and discrimination against people with disabilities was central to the summit and is one of the cross-cutting areas in the strategy.</p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-11T17:44:52.02Z","http://data.parliament.uk/resources/1054571/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-04","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle inequality and discrimination against disabled people in developing countries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216232"
"http://data.parliament.uk/resources/1002227","Department for International Development","false","2018-11-14","<p>DFID’s future work on disability inclusion will support people with disabilities to access water, sanitation and hygiene services, including in public places and workplaces such as schools and health care facilities.</p>",,"Lord Bates","2018-11-14T17:48:33.647Z","http://data.parliament.uk/resources/1002227/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include the provision of accessible and safe water, sanitation and hygiene facilities in public places and workplaces.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL11248"
"http://data.parliament.uk/resources/1002228","Department for International Development","false","2018-11-14","<p>The UK is committed to enabling all girls, women and people who menstruate to manage their periods safely, hygienically and with dignity, allowing them to stay in school and fully participate in society. DFID’s future work on disability inclusion will look at how its investments in menstrual hygiene management can be more disability inclusive.</p>",,"Lord Bates","2018-11-14T17:48:58.58Z","http://data.parliament.uk/resources/1002228/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include investment in menstrual hygiene management.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL11249"
"http://data.parliament.uk/resources/1002229","Department for International Development","false","2018-11-14","<p>DFID’s future work on disability inclusion will involve girls with disabilities in DFID’s menstrual hygiene related work.</p>",,"Lord Bates","2018-11-14T17:49:12.03Z","http://data.parliament.uk/resources/1002229/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include the involvement of girls with disabilities in menstrual hygiene related work.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL11250"
"http://data.parliament.uk/resources/1002230","Department for International Development","false","2018-11-14","<p>DFID’s future work on disability inclusion will set an expectation on DFID’s partners, including its water, sanitation and hygiene partners, to demonstrate their technical understanding of, and commitment to, disability inclusion.</p>",,"Lord Bates","2018-11-14T17:49:24.273Z","http://data.parliament.uk/resources/1002230/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will require their water, sanitation and hygiene partners to be disability inclusive.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL11251"
"http://data.parliament.uk/resources/964025","Department for International Development","false","2018-09-10","<p>The Global Disability Summit on 24<sup>th</sup> July was a landmark moment for disability inclusion with over 170 sets of ambitious commitments from governments, the private sector, multilateral organisations and civil society. Nine national governments committed to passing or formulating new or revised laws to give people with disabilities greater rights. Progress will be monitored and a one-year on progress report produced.</p>","West Worcestershire","Harriett Baldwin","2018-09-10T16:08:17.827Z","http://data.parliament.uk/resources/964025/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support legislation in developing countries to help disabled people.","false","Biography information for Richard Graham","Gloucester","Richard Graham","169300"
"http://data.parliament.uk/resources/886028","Department for International Development","false","2018-04-18","<p>Disability inclusion is a top priority for DFID, and we continue to build our programming in this area. In July the UK will host a Global Disability Summit to deliver lasting change for people with disabilities, focusing on inclusive education, economic empowerment, tackling stigma and discrimination, and technology and innovation.</p>","Portsmouth North","Penny Mordaunt","2018-04-18T13:36:15.617Z","http://data.parliament.uk/resources/886028/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Developing Countries: Disability","1","House of Commons","What steps she is taking to support people with disabilities in developing countries.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","904707"
"http://data.parliament.uk/resources/884980","Department for International Development","false","2018-04-20","<p>Disability inclusion is a top priority for DFID, and we are taking steps to meet and promote the ambition of the Global Goals. Internally, we are scaling up programming and policy in key areas, for example on inclusive education.</p><p> </p><p>We are influencing partners including the UN, World Bank, national governments and the private sector to take action in this neglected area. In July, the UK will host a Global Disability Summit, driving progress to deliver the collective commitments made through the Global Goals.</p>","West Worcestershire","Harriett Baldwin","2018-04-20T11:07:13.237Z","http://data.parliament.uk/resources/884980/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-16","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to (a) promote and (b) help meet the targets set for tackling global disability contained within the Sustainable Development Goals, 4, 8, 10, 100 and 17.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","135968"
"http://data.parliament.uk/resources/884986","Department for International Development","false","2018-04-20","<p>We have been working with our Commonwealth partners to ensure that the Summit will address the Sustainable Development Goals, including those related to disability. Disability inclusion has been discussed at the summit forums this week, and people with disabilities have contributed to various discussions throughout the week.</p>","North East Bedfordshire","Alistair Burt","2018-04-20T08:41:32.267Z","http://data.parliament.uk/resources/884986/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-16","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, whether measures to meet the Sustainable Development Goals on global disability are planned for discussion during the 2018 Commonwealth Heads of Government Meeting in London.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","135974"
"http://data.parliament.uk/resources/860873","Department for International Development","false","2018-03-20","<p>The UK government recognises that historically global development has not reached marginalised groups, such as older women with disabilities. This is why we took a leading role in pushing for the global goals to be underpinned by the promise to leave no one behind.</p><p> </p><p>We have been coordinating global efforts to strengthen data quality and systems that accurately capture the experience and lives of older people, women, and people with disabilities. We will continue to drive progress in this area so that we can we can identify those that are most at risk of being left behind and not reached by programming.</p><p> </p><p>Ageing forms an important part of the UK’s work on disability inclusion in international development and is integral to our approach to leaving no one behind. Older women with disabilities will benefit from the Global Disability Summit, which will lock in progress and increase action and investment in this historically neglected area.</p>",,"Lord Bates","2018-03-20T15:51:07.423Z","http://data.parliament.uk/resources/860873/answer","Biography information for Lord Bates","20","International Development","International Development","2018-03-12","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Bates on 22 February (HL Deb, cols 319–22), what assessment they have made of the extent to which older women with disabilities are among the most vulnerable groups in developing countries; and what plans they have, ahead of the Global Disability Summit in July, to include older women in their disability agenda.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL6272"
