"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170282","Department for Education","false","2014-12-17","<p>The Department for Education's statutory safeguarding guidance to local authorities, contained in ‘Working Together to Safeguard Children’, is clear on what action authorities have to take if they are concerned about the safety and welfare of any child in their area. <br><br></p><p>The department does not regard an excessively narrow curriculum as a child protection matter, although such provision does relate to parents’ duty to ensure that children of compulsory school age receive a suitable full-time education, and the duty of local authorities to identify children who are not receiving such an education.<br><br></p><p>The department works closely with authorities when unregistered provision is identified to ensure that it is either registered or closed, and that safeguarding concerns are dealt with promptly.<br><br></p>","Lord Nash","2014-12-17T17:38:10.113Z","http://data.parliament.uk/resources/170282/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Faith Schools","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 26 November (HL3028), what action they advise local authorities to take to safeguard children who attend unregistered schools that do not teach a broad and balanced curriculum and are based on a narrow set of religious beliefs; and whether they consider that such schooling falls under the relevant provisions of child protection legislation.","false","Biography information for Lord Warner","Lord Warner","HL3778"
"http://data.parliament.uk/resources/170283","Department for Education","false","2014-12-18","<p>Maintained schools are obliged to comply with section 78 of the Education Act 2002. Maintained schools that teach young earth creationism or intelligent design as valid science undermine the teaching of established evolutionary theory and are therefore not complying with the national curriculum or providing a broad and balanced curriculum as required by section 78. If parents have concerns about this they should raise the matter through the school’s complaints procedure in the first instance.</p>","Lord Nash","2014-12-18T12:48:03.177Z","http://data.parliament.uk/resources/170283/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Curriculum","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 27 November (HL3031), whether they consider that parents who learn that their children are being taught by a school that young earth creationism or intelligent design is scientifically valid are entitled to regard it as evidence that that school is not offering a broad and balanced curriculum under the terms of section 78 of the Education Act 2002.","false","Biography information for Lord Warner","Lord Warner","HL3779"
"http://data.parliament.uk/resources/170284","Department for Education","false","2014-12-17","<p>Independent schools are not obliged to meet the requirements of section 78 of the Education Act 2002 for a broad and balanced curriculum which</p><p>(a) promotes the spiritual, moral, cultural, mental and physical development of pupils at the school and of society, and</p><p>(b) prepares pupils at the school for the opportunities, responsibilities and experiences of later life.</p><p> </p><p>However, there are requirements in the independent school standards which, as explained in a previous Answer (HL3032), independent schools are obliged to follow. They contain a detailed standard for spiritual, moral, social and cultural development, and the revised standards which come into force on 5 January 2015 also include an enhanced requirement on preparation for adult life.</p><p>The standards do not, as noted in Answer HL3032, prevent the teaching of creationism. Nor do they require the teaching of any specific scientific matters, such as evolution. However, in their arrangements for teaching science, schools are expected to imbue pupils with an appreciation of the need for an evidence-based approach, and an ability to think and learn for themselves.</p><p> </p>","Lord Nash","2014-12-17T17:39:53.183Z","http://data.parliament.uk/resources/170284/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Private Education","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Nash on 1 December (HL3032 and HL3033), whether they consider that independent schools are obliged to meet the requirements in section 78 of the Education Act 2002 to teach a broad and balanced curriculum; and whether such schools are permitted to teach young earth creationism or intelligent design to children as scientifically valid, or are obliged to teach evolution as part of their science curriculum using appropriate teaching materials.","false","Biography information for Lord Warner","Lord Warner","HL3780"
"http://data.parliament.uk/resources/169355","Home Office","false","2014-12-16","<p>The UK sets its visa regimes in light of immigration, crime and security risks, amongst other factors, and keeps these regimes under regular review. These risks and other factors vary between countries who set visa regimes, so it is quite natural that the United States and the UK will have different visa requirements for the same set of foreign nationals. The UK has no ‘visa waiver agreement’ with Israel.</p>","Lord Bates","2014-12-16T15:29:08.4Z","http://data.parliament.uk/resources/169355/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-10","Entry Clearances: Israel","2","House of Lords","To ask Her Majesty’s Government why the United Kingdom has a visa waiver agreement with Israel when the United States does not.","false","Biography information for Lord Warner","Lord Warner","HL3641"
"http://data.parliament.uk/resources/169356","Home Office","false","2014-12-16","<p>The Home Office does not routinely comment on individual cases. This is because the Home Office has obligations in law to protect this information. The UK does not require Israeli citizens to hold a visa to visit the UK. Nevertheless, the Home Secretary can, in individual cases, decide whether a person should be excluded from the UK regardless of whether they require a visa to come to the UK or not. The UK sets its visa regimes in light of immigration, crime and security risks, amongst other factors, and keeps these regimes under regular review. The UK has no ‘visa waiver agreement’ with Israel.</p>","Lord Bates","2014-12-16T15:27:39.383Z","http://data.parliament.uk/resources/169356/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-10","Entry Clearances: Israel","2","House of Lords","To ask Her Majesty’s Government, in the light of the admission into the United Kingdom to speak publicly of Professor Mordechai Kedar of Bar-Ilan University in Israel, and his reported remarks that the sisters and mothers of terrorists should be raped as a deterrent, whether they intend to reconsider the retention of the visa waiver agreement with Israel.","false","Biography information for Lord Warner","Lord Warner","HL3642"
"http://data.parliament.uk/resources/169357","Home Office","false","2014-12-16","<p>In the same way as any other person admitted or granted entry to the UK, an Israeli citizen is expected to comply with the conditions of their stay in the UK and to abide by UK laws. Furthermore, watch list checks at the UK border identify persons who present a potential threat to the UK. The UK has no ‘visa waiver agreement’ with Israel.</p>","Lord Bates","2014-12-16T15:26:39.343Z","http://data.parliament.uk/resources/169357/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-10","Entry Clearances: Israel","2","House of Lords","To ask Her Majesty’s Government whether the visa waiver agreement with Israel permits individuals undertaking, permitting or financing illegal settlements in the Occupied Palestinian Territories to travel freely between Israel and the United Kingdom.","false","Biography information for Lord Warner","Lord Warner","HL3643"
"http://data.parliament.uk/resources/157083","Department for Education","false","2014-11-26","<p>Lead responsibility for the safeguarding of children living in Hackney rests with Hackney Council. We are working with the Council and other agencies in the area to ensure that the needs of children in unregistered schools are met, and that appropriate action is taken to regularise the position of these establishments.</p>","Lord Nash","2014-11-26T17:30:33.2Z","http://data.parliament.uk/resources/157083/answer","Biography information for Lord Nash","60","Education","Education","2014-11-20","Faith Schools: Hackney","2","House of Lords","To ask Her Majesty’s Government what action they will take to safeguard children from the Charedi community in Hackney currently studying in unregistered schools.","false","Biography information for Lord Warner","Lord Warner","HL3028"
"http://data.parliament.uk/resources/157084","Ministry of Justice","false","2014-12-04","<p /> <p>All Children and Family Court Advisory and Support Service (Cafcass) practitioners are qualified social workers with experience of working with children and families to represent the best interests of children within family proceedings. It is the practitioner's responsibility to identify any diversity issues, including a child or family’s faith, in any case and to assess any safeguarding or welfare issues. Practitioners will analyse each individual child's circumstances, taking account of relevant aspects of the Welfare Checklist in section 1 of the Children Act 1989, when assessing their needs and how these are best met.</p><p> </p><p>Each Cafcass service area has a responsibility to identify the diversity needs of groups of children living in their area who they are working with, and to take action accordingly. Cafcass’ Equality and Diversity Strategy (2013-15) explains how it shares best practice across teams and service areas, collating lessons learnt from a range of sources. Where staff attend training courses, the learning is shared with the rest of the service area and communicated to Cafcass’ group of Diversity Ambassadors. Representatives from local groups are invited to team meetings to discuss the work that they do and practitioners are encouraged to use these groups as a resource when considering casework decisions.</p>","Lord Faulks","2014-12-04T16:02:53.487Z","http://data.parliament.uk/resources/157084/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-11-20","CAFCASS","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that Children and Family Court Advisory and Support Service staff dealing with child protection cases involving children from minority religious faiths, such as the Charedim, have the necessary expertise to assess the impact of faith on those children when they advise the courts.","false","Biography information for Lord Warner","Lord Warner","HL3029"
"http://data.parliament.uk/resources/157085","Department for Education","false","2014-12-01","<p>This is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p>","Lord Nash","2014-12-01T12:10:54.08Z","http://data.parliament.uk/resources/157085/answer","Biography information for Lord Nash","60","Education","Education","2014-11-20","Faith Schools","2","House of Lords","To ask Her Majesty’s Government what steps they take to ensure that Ofsted inspectors are independent of faith schools that they inspect.","false","Biography information for Lord Warner","Lord Warner","HL3030"
"http://data.parliament.uk/resources/157086","Department for Education","false","2014-11-27","<p>The Government is clear that all state funded schools must teach science, as part of a broad and balanced curriculum, and that creationism has no place in any science curriculum.</p><p>Creationism does not accord with the scientific consensus or the very large body of established scientific evidence; nor does it accurately and consistently employ the scientific method. It should not therefore be presented to children as a scientific theory or body of knowledge.</p><p>There is scope for pupils to discuss beliefs about the origins of the Earth and living things, such as creationism, in Religious Education, as long as it is not presented as a valid alternative to established scientific theory and it does not undermine the teaching of the established scientific consensus around evolution.</p><p>If parents are concerned that the school is not offering a broad and balanced curriculum, they should follow the school’s complaints procedure.</p>","Lord Nash","2014-11-27T12:58:50.287Z","http://data.parliament.uk/resources/157086/answer","Biography information for Lord Nash","60","Education","Education","2014-11-20","Curriculum","2","House of Lords","To ask Her Majesty’s Government whether they consider that a maintained school teaching young earth creationism or intelligent design as scientifically valid is breaching the requirement in section 78 of the Education Act 2002 for the school to teach a balanced and broadly based curriculum; and if not, what action can be taken in respect of the school.","false","Biography information for Lord Warner","Lord Warner","HL3031"
