"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312037","Treasury","false","2021-04-29","<p>The Government recognises the importance of providing a strong financial footing for the debt advice sector and is committed to helping people access the support they need to get their finances back on track.</p><p> </p><p>This is why the Government has agreed to maintain record levels of debt advice funding for the Money and Pension Service in 2021-22, bringing the budget for free debt advice in England to £94.6 million. This is more than a 70% increase since 2019-20 and reflects the Government’s commitment to ensure that appropriate support is available for people in problem debt.</p>","Salisbury","John Glen",,"2021-04-29T06:35:04.2Z","http://data.parliament.uk/resources/1312037/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-26","Debts: Advisory Services","1","House of Commons","To ask the Chancellor of the Exchequer, what additional resources the Government will provide to the debt advice sector to ensure it can respond effectively to the 60 per cent increase in demand for debt advice forecast by The Money and Pensions Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187218"
"http://data.parliament.uk/resources/1312039","Department of Health and Social Care","false","2021-04-29","<p>The Care Quality Commission (CQC) is an independent body with statutory responsibility for monitoring, inspecting and regulating services that provide regulated activities within health and social care, to ensure they meet fundamental standards of quality and safety. The CQC will therefore monitor compliance by providers of its guidelines on closed cultures.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-04-29T11:40:26.313Z","http://data.parliament.uk/resources/1312039/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-04-26","Health Services: Inspections","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 April 2021 to Question 168907 on Health Services: Inspections, what steps his Department plans to take to monitor compliance with the new Care Quality Commission guidelines on closed cultures.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187219"
"http://data.parliament.uk/resources/1312040","Department of Health and Social Care","false","2021-04-29","<p>We have made no such assessment.</p><p>The Department is responsible for driving forward the programme with delivery partners across health and social care.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-29T09:08:43.07Z","http://data.parliament.uk/resources/1312040/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-26","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of appointing a Lead Commissioner to oversee the implementation of the Transforming Care Programme and the discharge of autistic people and people with learning disabilities from Assessment and Treatment Units.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187220"
"http://data.parliament.uk/resources/1312042","Department of Health and Social Care","false","2021-04-29","<p>We do not hold this information centrally.</p><p>A Transforming Care Partnership may include several local authorities, as well as being made up of National Health Service clinical commissioning groups and NHS England’s specialised commissioners.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-29T09:43:56.86Z","http://data.parliament.uk/resources/1312042/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-26","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether every local authority area has a Transforming Care Lead; and whether that information is publicly available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187221"
"http://data.parliament.uk/resources/1312043","Department of Health and Social Care","false","2021-04-29","<p>We have not made a specific assessment.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-29T09:41:45.85Z","http://data.parliament.uk/resources/1312043/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-04-26","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of covid-19 lockdown restrictions on people in Assessment and Treatment Units and other closed culture environments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187222"
"http://data.parliament.uk/resources/1311858","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>The methodology for measuring the UK content of offshore wind farms was developed by industry via the Offshore Wind Industry Council (OWIC) in 2015. Under the framework, the owners of all UK offshore wind farms achieving final investment decision (FID) report their UK content through the trade association RenewableUK.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-28T15:36:30.933Z","http://data.parliament.uk/resources/1311858/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-23","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last reviewed the (a) procedures and (b) methodology used by the offshore wind industry for reporting local content in offshore wind developments at the capital expenditure stage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","186162"
"http://data.parliament.uk/resources/1311859","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>The methodology for measuring the UK content of offshore wind farms was developed by industry via the Offshore Wind Industry Council (OWIC) in 2015. Under the framework, the owners of all UK offshore wind farms achieving final investment decision (FID) report their UK content through the trade association RenewableUK.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-28T15:37:32.983Z","http://data.parliament.uk/resources/1311859/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-23","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last reviewed the (a) procedures and (b) methodology used by the domestic offshore wind industry to calculate local content over the lifetime of an offshore wind farm development (i) before and (ii) after the final investment decision.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","186163"
"http://data.parliament.uk/resources/1311860","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>The Government did not set the 60% target, however, as part of the negotiations to agree the ambitious Offshore Wind Sector Deal in 2019, the industry conducted it’s own analysis and agreed to increase the target from 50% to 60% and published this year a <em>Memorandum on UK Offshore Wind Supply Chain Development </em>in February this year which sets out the strategic approach to delivering against their target.[1]</p><p> </p><p><em>[1] <a href="https://www.owic.org.uk/documents" target="_blank">https://www.owic.org.uk/documents</a></em></p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-28T15:40:00.617Z","http://data.parliament.uk/resources/1311860/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-23","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what methodology his Department used to set the target of 60 per cent UK content in offshore wind farm projects by 2030 contained in the (a) Offshore Wind Sector Deal and (b) Prime Minister’s Ten Point Plan.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","186164"
"http://data.parliament.uk/resources/1311861","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>The Government published its <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fcontracts-for-difference-cfd-proposed-amendments-to-the-scheme-2020&amp;data=04%7C01%7CMatthew.Allen2%40beis.gov.uk%7C97c280b3c15743cef29b08d908b44a55%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637550392694090387%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=kv8yjNW96InJxKFzUpWYftrlZifNZKmvUduHP9mBkvI%3D&amp;reserved=0" target="_blank">response to ‘Contracts for Difference (CfD): proposed amendments to the scheme 2020’</a> on 24 November 2020. The Government will publish responses to ‘CfD: changes to Supply Chain Plans and the CfD contract’ and ‘CfD for low carbon electricity generation: new Supply Chain Plan questionnaire’ shortly. The Government has discussed and will continue to discuss these policy changes with representatives of the Low Carbon Contracts Company. The Government responses and guidance on supply chain plans will be published ahead of the commencement of the Contracts for Difference Fourth Allocation Round to ensure that stakeholders have time to review policy changes before submitting applications.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-04-28T15:41:46.627Z","http://data.parliament.uk/resources/1311861/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-23","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish its responses to the consultations on (a) Contracts for Difference (CfD): proposed amendments to the scheme 2020, (b) CfD: changes to Supply Chain Plans and the CfD contract and (c) CfD for low carbon electricity generation: new Supply Chain Plan questionnaire; whether he has discussed the findings of those consultations with representatives of the Low Carbon Contracts Company; and if he will ensure that responses to those consultations are published ahead of the start of the Contracts for Difference Fourth Allocation Round.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","186165"
"http://data.parliament.uk/resources/1311471","Ministry of Justice","false","2021-04-27","<p>HMCTS buildings are COVID-secure and we continuously monitor and review our guidance and practices to ensure that we are complying with the latest public health advice. There is an ongoing dialogue with legal professionals at all levels to allow them to feed into this process. Where there are concerns about capacity legal professionals can raise this locally, regionally or nationally. For staff and agency staff in HMCTS as a whole (including tribunals), positive test rates are falling in line with national numbers. The incident rate amongst staff is trending around the national average.</p><p> </p><p>The HMCTS Organisational Risk Assessment sets out the suite of measures put in place to ensure our buildings remain safe for those who use them, and these measures have been developed with the endorsement of public health agencies. All court and tribunal buildings are individually risk assessed – at least weekly – to make sure they continue to meet public health guidelines. These assessments include the spaces for lawyers to safely see their clients. A copy of the court assessment can be obtained from the senior person on site.</p><p> </p><p>Where it has been assessed as safe to do so, rooms within a court building suitable for private consultations are open. These rooms can be identified by posters on the doors, which confirm the maximum capacity and safety measures to be followed. More rooms will open once the Government’s review on social distancing measures and public health advice allows this to happen safely.</p><p> </p><p>In relation to mobile units, HMCTS has prioritised the available space on its estate to house portable cabins to increase the ability to conduct more jury trials. The cabins are used by jurors who are safely marshalled, to limit transmission risk, between the cabin and court room. HMCTS will continue to prioritise the use of cabins in this way as part of a wider package of recovery measures, such as the use of Nightingale courts, that form its overall response to the pandemic.</p><p> </p><p>Both HMCTS and HMPPS have taken action to provide measures to keep consolations with defendants in custody as safe as possible. Since the start of the pandemic, HMPPS took urgent action to enable the criminal justice system (CJS) to continue running by enabling CJS professionals to consult defendants in custody by video. First, it enabled secure remote access to the previously closed prison–to–court video links by deploying over 900 cloud video platform video meeting rooms. HMPPS then increased physical video capacity by over 50% in prisons with a remand function and by over 77% across the wider custodial estate. To date, 371 new video points have been installed, with further installations planned in the coming weeks. In addition, prisons with a remand function were asked to extend their video operating hours.</p><p> </p><p>There will be occasions when lawyers must meet their clients in the court cells. HMCTS works closely with the Prisoner Escort and Custody Services (PECS), who have the responsibility to risk assess the custody areas, to keep the same level of safety maintained throughout the court building. As public health advice changes, PECS review, assess and adapt their risk assessments accordingly to ensure that the custody suite remains safe. This ensures transmission risk is kept to a minimum during client consultations and the transfer of prisoners from cells to the court room. HMCTS will record, on its site-specific risk assessment, any safety concern identified by PECS and the action taken to resolve.</p>","Croydon South","Chris Philp","185874 ; 185875","2021-04-27T16:38:34.2Z","http://data.parliament.uk/resources/1311471/answer","Biography information for Chris Philp","54","Justice","Justice","2021-04-22","Courts: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of facilities for lawyers to safely see their clients at courts during the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","185873"
