"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175960","Foreign and Commonwealth Office","false","2020-02-10","<p>We are deeply concerned by the humanitarian impact of the ongoing offensive by Syrian regime and Russian forces in Idlib. We are using our position in the UN Security Council to call on Russia and the regime to end the offensive and to respect previously agreed ceasefires in Idlib and their obligations under International Humanitarian Law. We have had no diplomatic relations with the Syrian regime since 2012, and therefore have made no representations to the Syrian regime. We continue to express our concerns to Russia. Most recently, officials raised this with the Russian Embassy in London on 4 February.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:37:45.38Z","http://data.parliament.uk/resources/1175960/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his (a) Russian and (b) Syrian counterpart on the humanitarian effect of the bombing of Idlib.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12209"
"http://data.parliament.uk/resources/1176011","Foreign and Commonwealth Office","false","2020-02-10","<p>Of those cases provided with legal representation through our legal aid programme, 97 per cent have resulted in suspension of demolitions and evictions, allowing Palestinians to remain in their homes.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:35:24.79Z","http://data.parliament.uk/resources/1176011/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5527 on Israel: West Bank, how many of the cases funded through the Government’s legal aid programme to Bedouin communities and Palestinians facing demolition or eviction have been (a) successful and (b) unsuccessful in preventing demolition or eviction.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12371"
"http://data.parliament.uk/resources/1176013","Foreign and Commonwealth Office","false","2020-02-10","<p>As the Foreign Secretary set out in Parliament on 4 February, any move to unilaterally annex territory would be contrary to international law, damaging to peace efforts, and could not pass unchallenged. Although we will not discuss possible responses to hypothetical situations, we call on all parties to refrain from actions that would imperil the viability of a two-state solution, based on the 1967 lines, and make it harder to achieve a just and lasting peace.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:27:55.013Z","http://data.parliament.uk/resources/1176013/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the oral contribution of 30 January 2020 of the Minister for the Middle East and North Africa, Official Report column 935, on Middle East Peace Plan, what steps in addition to condemnation he plans to take in the event that annexation occurs.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12372"
"http://data.parliament.uk/resources/1176014","Foreign and Commonwealth Office","false","2020-02-10","<p>The UK has allocated funding towards supporting around 124 Palestinian communities in Area C and East Jerusalem through needs-based and emergency services. This helps provide pre-fabricated residential, livelihood and agricultural structures. Funding has also been used to provide off grid energy to 50 households in Area C through the installation of 30 renewable energy systems.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:32:19.967Z","http://data.parliament.uk/resources/1176014/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5527 on Israel: West Bank, to what essential infrastructure the UK has allocated that funding for vulnerable Palestinians in Area C.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12373"
"http://data.parliament.uk/resources/1176015","Foreign and Commonwealth Office","false","2020-02-10","<p>We have made clear our deep concern about the suggestion that any parts of the Occupied Palestinian Territories should be annexed. As the Foreign Secretary set out in Parliament on 4 February, any move to unilaterally annex territory would be contrary to international law, damaging to peace efforts, and could not pass unchallenged. Although we will not discuss possible responses to hypothetical situations, we call on all parties to refrain from actions that would imperil the viability of a two-state solution, based on the 1967 lines, and make it harder to achieve a just and lasting peace.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:39:41.297Z","http://data.parliament.uk/resources/1176015/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 28 January 2020 to Question 5529 on Israel: Palestinians, whetherthe Government plans to replicate the provisions of the Russia (Sanctions) (EU Exit) Regulations 2019 in relation to Israel in the event that part of the Occupied Palestinians Territories is annexed.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","12374"
"http://data.parliament.uk/resources/1176170","Foreign and Commonwealth Office","false","2020-02-10","<p>The UK is committed to making progress towards a two-state solution. We consistently call for an immediate end to all actions that undermine the viability of the two-state solution, including terrorism, anti-Semitic incitement, settlement expansion, and the demolition of Palestinian property in the West Bank. Steps to transform the situation in Gaza are also needed. We have a regular dialogue with both the Palestinian Authority and the Government of Israel at all levels. We are encouraging both sides to maintain calm and avoid taking actions which make peace more difficult to achieve. We continue to work closely with international partners strongly advocating a two-state solution and encouraging a return to meaningful negotiations between both parties.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-10T17:08:47.907Z","http://data.parliament.uk/resources/1176170/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support a two-state solution for Israel and Palestine.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","12451"
"http://data.parliament.uk/resources/1174893","Foreign and Commonwealth Office","false","2020-02-04","<p>If a UK dual-national is detained in a third country, the UK can, if requested, offer consular assistance to the individual, or liaise with their other country of nationality if they are better placed to provide assistance. Currently, the UK is not providing consular assistance to any non-Iranian dual-national British citizens in detention in Iran. We remain extremely concerned about the welfare of all British dual nationals detained in Iran. The Prime Minister raised his concerns with President Rouhani on 9 January, the Foreign Secretary did so with Foreign Minister Zarif on 6 January and I did so with the Iranian Ambassador on 13 January.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-04T17:03:47.73Z","http://data.parliament.uk/resources/1174893/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","Iran: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 January 2020 to Question 6738 on Iran: Prisoners, how many non-Iranian dual-national British citizens imprisoned in Iran (a) he and (b) representatives of his Department have visited in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","10427"
"http://data.parliament.uk/resources/1174895","Foreign and Commonwealth Office","false","2020-02-04","<p>If a UK dual-national is detained in a third country, the UK can, if requested, offer consular assistance to the individual, or liaise with their other country of nationality if they are better placed to provide assistance. Currently, the UK is not providing consular assistance to any non-Iranian dual-national British citizens in detention in Iran. We remain extremely concerned about the welfare of all British dual nationals detained in Iran. The Prime Minister raised his concerns with President Rouhani on 9 January, the Foreign Secretary did so with Foreign Minister Zarif on 6 January and I did so with the Iranian Ambassador on 13 January.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-04T17:04:50.47Z","http://data.parliament.uk/resources/1174895/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","Iran: Detainees ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 January 2020 to Question 6739, what steps he has taken to protect from torture non-Iranian dual-national British citizens who have been illegally imprisoned in Iran.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","10428"
"http://data.parliament.uk/resources/1174896","Foreign and Commonwealth Office","false","2020-02-04","<p>​If a UK dual-national is detained in a third country, the UK can, if requested, offer consular assistance to the individual, or liaise with their other country of nationality if they are better placed to provide assistance. Currently, the UK is not providing consular assistance to any non-Iranian dual-national British citizens in detention in Iran. We remain extremely concerned about the welfare of all British dual nationals detained in Iran. The Prime Minister raised his concerns with President Rouhani on 9 January the Foreign Secretary did so with Foreign Minister Zarif on 6 January and I did so with the Iranian Ambassador on 13 January.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-04T17:06:51.973Z","http://data.parliament.uk/resources/1174896/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","Iran: Torture ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 30 January 2020 to Question 6740, what representations he has made to his Iranian counterpart on the torture of non-Iranian dual-national British citizens who have been illegally imprisoned in that country in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","10429"
"http://data.parliament.uk/resources/1174899","Foreign and Commonwealth Office","false","2020-02-04","<p>We have not made representations to the Government of Israel about the case of Mays Abu Gosh. We have concerns about mistreatment of Palestinian detainees in Israeli prisons, and about Israel’s respect of its obligations as an occupying power, under applicable international law. Officials from our Embassy in Tel Aviv have raised the treatment of Palestinians in Israeli prisons with the Israeli authorities.We emphasise the importance of treating prisoners and detainees humanely and in accordance with international law.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-04T17:51:19.153Z","http://data.parliament.uk/resources/1174899/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-30","Israel: Palestinians ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions has he had with his counterpart in the Israeli Government on allegations of torture committed by Israeli government interrogators against journalism student Mays Abu Ghosh.","false","Biography information for Stephen Morgan","Portsmouth South","Mr Stephen Morgan","10456"
