"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/424121","Foreign and Commonwealth Office","false","2015-11-04","<p>The British Government has not made any estimates of the number of people who have been killed and wounded.</p><p>As the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), said in a press statement on 9 October, “We condemn all acts of violence, including attacks by Palestinians and by Israeli settlers. We urge all sides to take immediate steps to de-escalate the tensions and avoid actions that threaten to exacerbate the situation”. According to the UN Office for the Coordination of Humanitarian Affairs website, from 1 January 2014 to 19 October 2015 there were 2373 Palestinian fatalities and 23,442 injured. In that same period of time there were 98 Israeli fatalities.</p>",,"Baroness Anelay of St Johns","2015-11-04T15:18:38.893Z","http://data.parliament.uk/resources/424121/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of (1) Israelis, and (2) Palestinians, killed and wounded in sectarian violence in the last year; and whether they are making representations to the parties concerned.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3032"
"http://data.parliament.uk/resources/424122","Foreign and Commonwealth Office","false","2015-11-04","<p>While we have not made an assessment specifically on this matter, we are clear that both medical staff and journalists should have the protection that allows them to do their jobs in safety. Freedom of the media is an important human rights principle. We are aware of several concerning incidents involving journalists and ambulance crews in the West Bank and Gaza over the past year. We regularly raise our concerns with both the Palestinian Authority and Israeli government, and have urged all sides to de-escalate the current tensions.</p>",,"Baroness Anelay of St Johns","2015-11-04T15:20:04.24Z","http://data.parliament.uk/resources/424122/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether (1) medical personnel, (2) ambulance crews, and (3) journalists, have been unlawfully attacked in the last year in Israel and Palestine, and how many of each group have been injured in that period.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3033"
"http://data.parliament.uk/resources/423729","Foreign and Commonwealth Office","false","2015-11-04","We regularly raise with the Government of Israel the implementation of its obligations under the Fourth Geneva Convention as the occupying power, including the point that any use of force must be proportionate. Our Ambassador to Tel Aviv most recently raised our concerns on 26 October about the use of force, including live fire, with the Israeli Commander of Government Activities in the Territories, General Mordechai. Israel, like all countries, has a legitimate right to self-defence, and the right to defend its citizens from attack. But in doing so it is vital that all actions are in line with International Humanitarian Law.",,"Baroness Anelay of St Johns","2015-11-04T14:44:25.223Z","http://data.parliament.uk/resources/423729/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-26","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel about the level of collective punishment being imposed on Palestinians by both Jewish settlers and the Israeli Defence Forces, and in particular about the use of live fire in East Jerusalem and the West Bank.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2993"
"http://data.parliament.uk/resources/423485","Foreign and Commonwealth Office","false","2015-11-02","As the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr. Hammond) said on 9 October, “We condemn all acts of violence, including attacks by Palestinians and by Israeli settlers. We urge all sides to take immediate steps to de-escalate the tensions and avoid actions that threaten to exacerbate the situation”. In his Statement of 13 October, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr. Ellwood), said, “We are also concerned by the use of force by Israeli security personnel in response to protests and security incidents”.",,"Baroness Anelay of St Johns","2015-11-02T14:30:36.59Z","http://data.parliament.uk/resources/423485/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-23","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports regarding increasing violence towards Palestinians by Israeli troops.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2949"
"http://data.parliament.uk/resources/423486","Foreign and Commonwealth Office","false","2015-11-02","<p>The UK has made clear in conversations with the Palestinian Authority and the Israeli government that the best way to achieve a just and lasting resolution that ends the occupation and delivers peace for both Israelis and Palestinians is through negotiations. However, in order to achieve this, there must be an environment conductive to peace. That is why since the start of the current violence we have spoken regularly to both the Palestinian Authority and the Israeli government, urging them to use their influence to de-escalate the tensions.</p>",,"Baroness Anelay of St Johns","2015-11-02T14:31:18.12Z","http://data.parliament.uk/resources/423486/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-23","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they have provided any advice to (1) the Palestinian authorities, and (2) the government of Israel, regarding the peace plan or the two-state solution.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2950"
"http://data.parliament.uk/resources/422938","Foreign and Commonwealth Office","false","2015-10-27","<p>The UK has made clear, in conversations with the Palestinian Authority, that the best way to achieve a two-state solution is through negotiations. However, in order to achieve this, there must be an environment conducive to peace, and that is why we are urging all parties to de-escalate current tensions across Israel and the Occupied Palestinian Territories.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymead and Weybridge (Mr Hammond) emphasised the importance of resolving the current tensions when he spoke to President Abbas on 9 October. On 8 October, our Consul General in Jerusalem raised our concerns with President Abbas’ political adviser, Majdi Khaldi; Palestinian chief negotiator and Secretary-General of the Palestinian Liberation Organisation, Sa’eb Erekat; and the Palestinian Chief of Police, Hazem Attallah; as well as with Amal Jadou, Palestinian Assistant Minister for European Affairs, on 21 October.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-27T15:18:58.083Z","http://data.parliament.uk/resources/422938/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Palestinian Authority on its involvement in direct peace talks without preconditions with the Israeli government.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","12815"
"http://data.parliament.uk/resources/422473","Foreign and Commonwealth Office","false","2015-10-28","<p>While our officials in Tel Aviv have not raised these specific cases with the Israeli authorities, we do regularly raise our concerns with them about the manner in which the Israel Defence Forces polices protests, including the use of lethal and non-lethal ammunition. Most recently, an official from our Embassy in Tel Aviv raised the issue of the live fire with the Israeli Ministry of Foreign Affairs on 22 October.</p>",,"Baroness Anelay of St Johns","2015-10-28T16:18:04.873Z","http://data.parliament.uk/resources/422473/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel following the shooting of Maram Abudl-Latif al-Qaddoumi and her father in September.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL2798"
"http://data.parliament.uk/resources/422619","Foreign and Commonwealth Office","false","2015-10-23","<p>As I said in my statement of 13 October, the UK Government remains extremely concerned by the violence that we have seen across Israel and the Occupied Palestinian Territories so far this month. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) also made a statement on 9 October condemning the violence.</p><p>Since the start of the current violence we have spoken regularly to the Israeli government, urging them to de-escalate the tensions.</p><p>On 16 October, the Prime Minister’s National Security Adviser spoke to Israel’s National Security Adviser and reiterated the need for both sides to do everything in their power to calm the situation. On 19 October, the Director of the Middle East and North Africa Directorate in the Foreign and Commonwealth Office spoke to the Israeli Chargé D’Affaires to London, including about the recent violence.</p><p>Our Embassy in Tel Aviv receives regular updates from the Israeli Ministry of Foreign Affairs. On 19 October, our Ambassador to Tel Aviv raised our concerns on the recent violence with the Israeli Cabinet Secretary. Most recently, our Defence Attaché to Tel Aviv received a briefing from the Israeli Defence Forces on 21 October on the number of attacks they have so recorded in this latest outbreak of violence.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-23T13:55:49.747Z","http://data.parliament.uk/resources/422619/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received from his Israeli counterpart on the recent violence in that region; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12622"
"http://data.parliament.uk/resources/422620","Foreign and Commonwealth Office","false","2015-10-28","<p>While it appears that the majority of the attacks seen in Israel and the Occupied Palestinian Territories in recent weeks have been carried out by individuals, without direct organisation from political or terrorist groups, we have seen media reports of Palestinian terrorist groups claiming responsibility for some recent attacks, praising attacks, and appearing to incite further violence. We condemn all the terrorist attacks, as I made clear in the House on 20 October, and in my statement on 13 October.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-28T09:40:12.433Z","http://data.parliament.uk/resources/422620/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the involvement of Palestinian terror groups in the recent violence in Israel and the West Bank.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","12633"
"http://data.parliament.uk/resources/422623","Foreign and Commonwealth Office","false","2015-10-27","<p>We deplore all incitement to violence and have urged the leadership of both the Palestinian and Israeli authorities to avoid engaging in or encouraging the type of action and language which will make it more difficult to achieve a peaceful negotiated solution to the conflict. We continue to support the reinstatement of the Tripartite Committee as the appropriate channel to deal with allegations of incitement from either side. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) also raised the importance of calming tensions when he spoke to President Abbas on 9 October.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-27T15:16:10.347Z","http://data.parliament.uk/resources/422623/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Palestinian Authority in response to reports of incitement to violence against Israel.","false","Biography information for Lord Davies of Gower","Gower","Byron Davies","12666"
