"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/384538","Department for Transport","false","2015-06-29","<p>As part of the Government’s Transparency Agenda information about Department for Transport properties is published on the data.gov.uk website. Information on surplus properties owned and leased by the Department is available via the following web link:</p><p><a href="http://data.gov.uk/dataset/epims" target="_blank">http://data.gov.uk/dataset/epims</a></p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Information on the valuation of land and property assets is available in the Department for Transport Annual Report and Accounts:</p><p /> <p> </p><p /> <p> </p><p><a href="https://www.gov.uk/government/publications/department-for-transport-annual-report-and-accounts" target="_blank">https://www.gov.uk/government/publications/department-for-transport-annual-report-and-accounts</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2015-06-29T13:50:45.923Z","http://data.parliament.uk/resources/384538/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-06-22","Department for Transport: Buildings","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the office space owned or leased by his Department is not in regular use; what the total (a) rental and (b) retail value is of all such office space; and if he will place in the Library a copy of his most recent departmental real estate valuation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","3482"
"http://data.parliament.uk/resources/384543","Department for Transport","false","2015-06-29","<p>There are 131 stations managed by Abellio Greater Anglia, whilst their services call at 147 stations. Of those 131 stations 67 have staffed ticket offices.</p><p> </p>","Devizes","Claire Perry",,"2015-06-29T09:52:21.683Z","http://data.parliament.uk/resources/384543/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-22","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, how many stations on the Greater Anglia rail franchise have ticket offices.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","3384"
"http://data.parliament.uk/resources/384544","Department for Transport","false","2015-06-29","<p>The current Direct Award for the Greater Anglia franchise which started in July 2014 is a premium paying franchise, therefore there is no cost to the Government.</p><p> </p>","Devizes","Claire Perry",,"2015-06-29T09:56:43.827Z","http://data.parliament.uk/resources/384544/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-22","Railways: East of England","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the Government of the new Greater Anglia rail franchise.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","3385"
"http://data.parliament.uk/resources/384545","Department for Transport","false","2015-06-29","<p>Following the ticket vending machine summit held in December with the rail industry, the industry has committed to improving and simplifying the rail ticketing system so that passengers can be confident of making the right choice when they buy their tickets from any retail outlet. As part of this, rail operators have agreed to improve the information passengers receive when buying tickets from ticket machines. The Office of Rail and Road (ORR) has also issued a Code of Practice on ticket retail information, which the industry is expected to follow. We are closely monitoring the progress the industry is making.</p><p> </p>","Devizes","Claire Perry",,"2015-06-29T13:32:01.157Z","http://data.parliament.uk/resources/384545/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-22","Railways: East of England","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that ticket machines on the Greater Anglia rail franchise provide the same value and ticketing options as ticket offices.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","3386"
"http://data.parliament.uk/resources/384546","Department for Transport","false","2015-06-29","<p>Our current estimate of the cost for the tendering process is £6.63m through to June 2016. This is in line with the costs of other franchising projects, taking into account recommendations made in Richard Brown’s Review into Rail Franchising. The actual spend will be published annually in our Departmental accounts. With regard to bidders costs, the Department makes no such estimate - this is an internal matter for bidders,</p><p> </p>","Devizes","Claire Perry",,"2015-06-29T09:49:00.98Z","http://data.parliament.uk/resources/384546/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-22","Railways: East of England","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the (a) Government and (b) bidders of the tendering process for the new Greater Anglia rail franchise.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","3383"
"http://data.parliament.uk/resources/384547","Department for Transport","false","2015-06-25","<p>The Department is open to receiving bids for the East Anglia franchise containing commitments to pay the living wage but salary and benefit arrangements are a matter for employers to determine.</p><p> </p>","Devizes","Claire Perry",,"2015-06-25T13:26:10.867Z","http://data.parliament.uk/resources/384547/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-22","Railways: East of England","1","House of Commons","To ask the Secretary of State for Transport, if he will ensure that bidders for the next contract for the Greater Anglia rail passenger service take steps so that the living wage is paid through the contract chain.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","3409"
"http://data.parliament.uk/resources/384548","Department for Transport","false","2015-06-25","<p>There are 131 stations managed by Abellio Greater Anglia, whilst their services call at 147 stations. Of those 131 stations, under the terms of the Franchise Agreement, 67 have staffed ticket offices. All other staffing decisions are a matter for the operator and they have no need to inform us of their decisions.</p><p> </p>","Devizes","Claire Perry",,"2015-06-25T13:33:30.537Z","http://data.parliament.uk/resources/384548/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-22","Railways: East of England","1","House of Commons","To ask the Secretary of State for Transport, how many stations there are on the Greater Anglia rail franchise; and how many of those stations are unstaffed.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","3410"
"http://data.parliament.uk/resources/384549","Department for Transport","false","2015-06-25","<p>As of 12 June 2015, there are 3,133 staff employed by Abellio Greater Anglia (AGA). On the AGA Franchise, the Department monitors the staffing levels of guards and train crew (1090 on 12 June), cleaning staff (220 on 12 June) and catering staff (57 on 12 June). The Department does not monitor the other categories to this level of granularity.</p><p> </p>","Devizes","Claire Perry","3408","2015-06-25T13:16:11.137Z","http://data.parliament.uk/resources/384549/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-22","Abellio Greater Anglia","1","House of Commons","To ask the Secretary of State for Transport, how many staff are employed by Greater Anglia rail passenger services.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","3411"
"http://data.parliament.uk/resources/384550","Department for Transport","false","2015-06-25","<p>As of 12 June 2015, there are 3,133 staff employed by Abellio Greater Anglia (AGA). On the AGA Franchise, the Department monitors the staffing levels of guards and train crew (1090 on 12 June), cleaning staff (220 on 12 June) and catering staff (57 on 12 June). The Department does not monitor the other categories to this level of granularity.</p><p> </p>","Devizes","Claire Perry","3411","2015-06-25T13:16:11.013Z","http://data.parliament.uk/resources/384550/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-22","Abellio Greater Anglia","1","House of Commons","To ask the Secretary of State for Transport, how many staff are employed by Greater Anglia rail passenger services as (a) station staff, (b) ticket office staff, (c) guards or train crew, (d) cleaning staff, (e) catering staff, (f) security staff, (g) administrative staff and (h) managerial staff.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","3408"
"http://data.parliament.uk/resources/384551","Department for Transport","false","2015-06-29","<p>The table below shows the vehicle excise duty and the total fine income collected by the Driver and Vehicle Licensing Agency (DVLA)</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Vehicle Excise Duty Collected</p></td><td><p>Fines</p></td></tr><tr><td><p>2010-11</p></td><td><p>£5,782 million</p></td><td><p>£49 million</p></td></tr><tr><td><p>2011-12</p></td><td><p>£5,932 million</p></td><td><p>£38 million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£6,013 million</p></td><td><p>£42 million</p></td></tr><tr><td><p>2013-14</p></td><td><p>£6,052 million</p></td><td><p>£41 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£6,123 million</p></td><td><p>£35 Million</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-06-29T09:31:17.823Z","http://data.parliament.uk/resources/384551/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-06-22","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 June 2015 to Question 2298, how much DVLA received from vehicle excise duty (a) fees and (b) fines in each of the most recent five years for which figures are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","3391"
