"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131998","Foreign and Commonwealth Office","false","2019-06-20","<p>The British Government has been a leader in developing policies and practical action to promote the Protection of Civilians within the UN system. The Government is updating its Protection of Civilians Strategy to ensure that it is fit for purpose in the context of modern conflict, and comprehensive in addressing the situation of children and other particularly vulnerable people such as people with disabilities and older people in conflict zones. As part of that commitment the Government is working with the Polish Government to introduce a new UN Security Council Resolution specifically addressing the needs of the disabled in armed conflict within the broader protection of civilians resolutions that have already been agreed. The Government expects that Resolution to be passed before the end of June 2019.</p>","Cities of London and Westminster","Mark Field","2019-06-20T15:35:29.977Z","http://data.parliament.uk/resources/1131998/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the UN to prioritise the protection of (a) people with disabilities and (b) older people in conflict zones.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","264424"
"http://data.parliament.uk/resources/1131338","Department for International Development","false","2019-06-18","<p>The drought in Somalia and subsequent widespread crop failure and decline in livestock productivity has resulted in a projected increase in people experiencing acute food insecurity, from 1.7 million to 2.2 million by August 2019. The UK is a leading donor to the ongoing humanitarian crisis in Somalia and my Department has recently allocated £8 million to support both emergency, life-saving interventions, and longer-term resilience actions focusing on sustainable water supply and the protection of livelihoods. This brings our total humanitarian spend in Somalia in 2019 to £40 million. We continue to actively monitor the situation and are considering what further support might be required.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T15:51:55.003Z","http://data.parliament.uk/resources/1131338/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-11","Somalia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian effect of the drought in Somalia; and what steps his Department is taking to support those at risk of starvation.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","263165"
"http://data.parliament.uk/resources/1131339","Foreign and Commonwealth Office","false","2019-06-18","<p>​As we made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. The Foreign Secretary reiterated this in his statement on 6 June, which also called for the full restoration of the internet and freedom of the media. The UK has called for the human rights of all Sudanese people to be respected and for the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express the grave concerns of the United Kingdom at the use of violence against civilians by the Sudanese authorities.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:51:05.04Z","http://data.parliament.uk/resources/1131339/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Sudan; and what diplomatic steps the Government is taking to encourage the country’s military leaders to end the violence against protesters.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","263166"
"http://data.parliament.uk/resources/1131340","Foreign and Commonwealth Office","false","2019-06-17","<p>​I refer the Honourable Member to the answer of 11 June 2019 (PQ 259251).</p>","Cities of London and Westminster","Mark Field","2019-06-17T15:30:42.853Z","http://data.parliament.uk/resources/1131340/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Kashmir.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","263167"
"http://data.parliament.uk/resources/1128902","Foreign and Commonwealth Office","false","2019-06-11","<p>We are aware of reports that last month Indian security forces killed Zakir Musa, the Chief of the Al Qaeda-affiliated Ansar Ghazwat-ul-Hind (AGH) group, during a counter-insurgency operation in Kashmir’s Pulwama district and that a number of protests followed. We continue to monitor the security situation in Kashmir and we keep our travel advice under review. We are concerned by levels of firing and shelling between Indian and Pakistani troops in Kashmir and urge both sides to exercise restraint and improve channels of communication. We welcome the exchanges between Prime Minister Khan and Prime Minister Modi following Prime Minister Modi’s re-election, and we encourage India and Pakistan to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability.</p>","Cities of London and Westminster","Mark Field","2019-06-11T13:24:26.64Z","http://data.parliament.uk/resources/1128902/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the death of Zakir Musa, what recent assessment he has made of the security situation in Kashmir.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259251"
"http://data.parliament.uk/resources/1128903","Department for International Development","false","2019-06-11","<p>We are closely tracking reports of an outbreak of just over 600 new cases of HIV, 75% of them among children, in a town called Ratto Dero in Sindh province. The UK government invests significantly in the Global Fund to fight AIDS, TB and Malaria (GF), which works closely with the provincial government in Sindh.</p><p> </p><p>There has been an intensive effort to test the population for HIV to establish the extent of the outbreak. Over 20,000 people have been tested to date. We are in close contact with the Global Fund and will work with them to ascertain whether any further assistance is needed, for example to make treatment available for those who need it and prevent onward transmission.</p>","West Worcestershire","Harriett Baldwin","2019-06-11T16:51:54.863Z","http://data.parliament.uk/resources/1128903/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Pakistan: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the recent HIV outbreak among children in Pakistan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259468"
"http://data.parliament.uk/resources/1128904","Department for International Development","false","2019-06-10","<p>The UK continues to take the Ebola outbreak in eastern DRC extremely seriously, providing funding and technical assistance to the response. Our funding to the WHO goes to directly support the public health response. Health workers are provided with training, vaccination, and access to personal protection equipment to reduce the risk of infection. We are also supporting other efforts within the response that are essential to building community trust.</p><p> </p><p>The UK strongly condemns attacks on health workers and facilities and will continue to support the DRC Government and UN system to work with affected communities to ensure the safety and security of all frontline responders. All those involved in fighting Ebola must be able to work in safety for the benefit of those being affected by this outbreak.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:50:32.41Z","http://data.parliament.uk/resources/1128904/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to health workers working on the Ebola outbreak in the Democratic Republic of the Congo.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259469"
"http://data.parliament.uk/resources/1128905","Foreign and Commonwealth Office","false","2019-06-10","<p>​We are deeply concerned by the increase in Islamic State West Africa (ISWA) activity in North Eastern Nigeria. Together with international partners, we are committed to supporting Nigeria and its neighbours in tackling threats to regional stability by ISWA and Boko Haram. Humanitarian operations have been placed under pressure and some suspended, cutting off urgently needed support for up to 120,000 people. We are working with international partners to support contingency planning to protect aid workers, providing strategic military advice and training, and continue to review options for additional UK assistance.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:49:54.4Z","http://data.parliament.uk/resources/1128905/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Nigeria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the presence of the Islamic State for West Africa Province in the north-east of Nigeria.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259252"
"http://data.parliament.uk/resources/1128906","Foreign and Commonwealth Office","false","2019-06-10","<p>​We are concerned about growing levels of intercommunal violence between farming and herder communities in Nigeria, and regularly raise these concerns with the Nigerian Government at the highest levels. The Foreign Secretary met with Nigerian faith leaders, both Muslim and Christian during his recent visit to Nigeria, to discuss how the UK can support their work to promote interfaith relationships and long-term peace. Our High Commission in Abuja is engaging closely with international partners, the Nigerian Government, faith and community leaders, state governments and the National Economic Council to develop measures which address the underlying causes of the conflict, including the recently-announced bi-partisan National Livestock Transformation Plan.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:48:36.537Z","http://data.parliament.uk/resources/1128906/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Nigeria: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to the Nigerian Government to help tackle the farmer-herder conflict in the middle belt of that country.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259253"
"http://data.parliament.uk/resources/1129283","Department for International Development","false","2019-06-11","<p>In 2018, 513,962 children (187,082 girls and 326,880 boys) were unable to continue their education due to the closure of over 1,000 schools related to security reasons in Afghanistan. According to UNICEF this marks a fourfold increase to the previous year.</p><p> </p><p>DFID has invested in the Education Cannot Wait Global Fund which supports the Education in Emergencies Working Group led by the Ministry of Education in Afghanistan. Its aim is to ensure every child in Afghanistan can learn without fear and in safety, and to enable them to reach their full potential.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T16:48:09.183Z","http://data.parliament.uk/resources/1129283/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-06-03","Afghanistan: Schools","1","House of Commons","To ask the Secretary of State for International Development, if he will make an assessment of the security situation for schools in Afghanistan.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","259254"
