"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127110","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The Wiltshire &amp; Swindon Local Resilience Forum debrief report into the Salisbury and Amesbury nerve agent incidents in 2018 cannot be placed into the Library of the House of Commons because it contains sensitive information which cannot be released into the public domain.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-05-21T15:02:40.87Z","http://data.parliament.uk/resources/1127110/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Chemical Weapons: Wiltshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will place in the Library the findings of the inquiry by the Wiltshire Local Resilience Forum into exposure to nerve agents following the incidents in Salisbury and Amesbury in 2018; and if he will make statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255258"
"http://data.parliament.uk/resources/1127126","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The full time equivalent number of civil servants developing policy on the Oxford to Cambridge Arc is 35. This number including non-departmental public bodies comprises: 20 at Ministry of Housing, Communities and Local Government; 9 at Department for Environment, Food and Rural Affairs; 3 at Department for Transport; 1 at Cabinet Office; 1 at Department for Business, Energy and Industrial Strategy and 1 at HM Treasury.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-05-21T15:00:23.103Z","http://data.parliament.uk/resources/1127126/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many civil servants are working on the Oxford-Cambridge Arc plans; and in which government departments those civil servants are based.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","255385"
"http://data.parliament.uk/resources/1127128","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>We expect to consult on our reforms over the summer. We want to collaborate with landlords and tenants to ensure these reforms are introduced effectively.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-05-21T10:55:39.233Z","http://data.parliament.uk/resources/1127128/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the consultation for reforms to the legislative framework on private tenancies in England under Section 21 of the Housing Act 1988.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","255351"
"http://data.parliament.uk/resources/1127161","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The Government is working in partnership with places to develop Local Industrial Strategies by Spring 2020 to ensure that all places, including coastal communities, can contribute to and benefit from growth and sustainable job creation through employment and skills policies.</p><p>Local Growth Deals are also providing coastal Local Enterprise Partnerships with funding to promote economic growth and job creation in their coastal communities.</p><p>Under the Coastal Communities Fund we have invested over £218 million in 354 projects across the UK since 2012. This is helping to create or safeguard over 18,000 UK jobs and generate £363 million in new visitor spend. We are undertaking an evaluation of the projects funded to date to review their effectiveness in delivering sustainable economic growth and jobs to inform any future funding rounds.</p><p>The Town Deal for Greater Grimsby, announced in July 2018, is helping to drive economic growth and employment creation in the area. This includes investment in the regeneration of Grimsby town centre and Cleethorpes, infrastructure to unlock strategic employment sites, and investment in training facilities to improve specialist skills and employment opportunities.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","255350","2019-05-21T14:58:50.807Z","http://data.parliament.uk/resources/1127161/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Coastal Areas: Employment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to increase sustainable employment opportunities in coastal communities.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","255349"
"http://data.parliament.uk/resources/1127202","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The private sector remediation fund will cover reasonable costs associated with the removal and replacement of unsafe Aluminium Cladding Material cladding systems only.</p>","North West Hampshire","Kit Malthouse",,"2019-05-21T14:59:19.503Z","http://data.parliament.uk/resources/1127202/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the funding announced for the replacement of Aluminium Composite Cladding will cover the costs of maintaining a waking watch until that cladding is removed.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","255334"
"http://data.parliament.uk/resources/1127203","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The Government is working in partnership with places to develop Local Industrial Strategies by Spring 2020 to ensure that all places, including coastal communities, can contribute to and benefit from growth and sustainable job creation through employment and skills policies.</p><p>Local Growth Deals are also providing coastal Local Enterprise Partnerships with funding to promote economic growth and job creation in their coastal communities.</p><p>Under the Coastal Communities Fund we have invested over £218 million in 354 projects across the UK since 2012. This is helping to create or safeguard over 18,000 UK jobs and generate £363 million in new visitor spend. We are undertaking an evaluation of the projects funded to date to review their effectiveness in delivering sustainable economic growth and jobs to inform any future funding rounds.</p><p>The Town Deal for Greater Grimsby, announced in July 2018, is helping to drive economic growth and employment creation in the area. This includes investment in the regeneration of Grimsby town centre and Cleethorpes, infrastructure to unlock strategic employment sites, and investment in training facilities to improve specialist skills and employment opportunities.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","255349","2019-05-21T14:58:50.853Z","http://data.parliament.uk/resources/1127203/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Coastal Areas: Employment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure the coastal communities fund creates sustainable employment opportunities in coastal towns.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","255350"
"http://data.parliament.uk/resources/1126855","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The guidance in paragraph 12.6 (previously paragraph 12.7) of Volume 2 of Approved Document B states the following “<em>In a building with a storey 18m or more in height (see Diagram C6) any insulation product, filler material (not including gaskets, sealants and similar) etc. used in the construction of an external wall should be of limited combustibility or better”</em> . Those in control of building work need to give consideration to the choice of material used for any parts of an external wall or attachments to the wall which could impact on the risk of fire spread over the wall.</p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:50:53.387Z","http://data.parliament.uk/resources/1126855/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 23 April 2019 to Question 244107 on Buildings: Insulation, whether the guidance in paragraph 12.7 (now paragraph 12.6) of Volume 2 of Approved Document B read in the context of paragraph 12.5 of the Approved Document and the overall requirement for external walls to adequately resist the spread of fire means that the whole external wall system is required to be of limited combustibility.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254825"
"http://data.parliament.uk/resources/1126857","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The 140 social sector buildings that have been allocated funding contain approximately 10,300 dwellings.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:45:31.47Z","http://data.parliament.uk/resources/1126857/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 9 May 2019 to Question 249217 on High Rise Flats: Insulation, how many dwellings are contained in the 140 social sector buildings.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","254869"
"http://data.parliament.uk/resources/1126858","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The table below sets out parliamentary constituency areas with high-rise residential buildings and publicly-owned buildings that are yet to be remediated – these areas are grouped into bands. The bands used are; one to five buildings, six to ten buildings, 11 to 20 buildings, and more than 20 buildings. The buildings included all have Aluminium Composite Material (ACM) cladding systems unlikely to meet Building Regulations and are either residential buildings over 18 metres tall or publicly-owned buildings.</p><p>As of 30 April there are 102 parliamentary constituencies in England where such buildings were identified, of which 84 constituencies have at least one such building yet to be remediated within their boundaries.</p><p>Constituencies with fewer than ten high-rise residential buildings (regardless of whether or not they have cladding) have been removed from the table below, as their inclusion could lead to the identification of one or more buildings with ACM cladding systems unlikely to meet Building Regulations in these areas – hence 70 constituencies are listed below.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong> <em>Number of buildings with ACM cladding systems unlikely to meet Building Regulations yet to be remediated, by parliamentary constituency</em></strong> <strong> <em>England, 30 April 2019</em></strong></p></td></tr><tr><td colspan="3"><p><strong> <em>(a) Constituencies with 1 to 5 buildings with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</em></strong></p></td></tr><tr><td><p><em>Barking</em></p></td><td><p><em>Esher and Walton</em></p></td><td><p><em>Norwich South</em></p></td></tr><tr><td><p><em>Bedford</em></p></td><td><p><em>Feltham and Heston</em></p></td><td><p><em>Nottingham South</em></p></td></tr><tr><td><p><em>Bermondsey and Old Southwark</em></p></td><td><p><em>Finchley and Golders Green</em></p></td><td><p><em>Plymouth, Sutton and Devonport</em></p></td></tr><tr><td><p><em>Birmingham, Ladywood</em></p></td><td><p><em>Gateshead</em></p></td><td><p><em>Poole</em></p></td></tr><tr><td><p><em>Blackley and Broughton</em></p></td><td><p><em>Gillingham and Rainham</em></p></td><td><p><em>Portsmouth North</em></p></td></tr><tr><td><p><em>Bootle</em></p></td><td><p><em>Hackney South and Shoreditch</em></p></td><td><p><em>Portsmouth South</em></p></td></tr><tr><td><p><em>Bournemouth West</em></p></td><td><p><em>Hammersmith</em></p></td><td><p><em>Putney</em></p></td></tr><tr><td><p><em>Bradford West</em></p></td><td><p><em>Harrow West</em></p></td><td><p><em>Reading East</em></p></td></tr><tr><td><p><em>Brent Central</em></p></td><td><p><em>Hayes and Harlington</em></p></td><td><p><em>Sheffield Central</em></p></td></tr><tr><td><p><em>Brent North</em></p></td><td><p><em>Hemel Hempstead</em></p></td><td><p><em>Shipley</em></p></td></tr><tr><td><p><em>Brentford and Isleworth</em></p></td><td><p><em>Hendon</em></p></td><td><p><em>Slough</em></p></td></tr><tr><td><p><em>Bristol West</em></p></td><td><p><em>Holborn and St Pancras</em></p></td><td><p><em>Stockton North</em></p></td></tr><tr><td><p><em>Camberwell and Peckham</em></p></td><td><p><em>Hornsey and Wood Green</em></p></td><td><p><em>Streatham</em></p></td></tr><tr><td><p><em>Cambridge</em></p></td><td><p><em>Huddersfield</em></p></td><td><p><em>Stretford and Urmston</em></p></td></tr><tr><td><p><em>Chelsea and Fulham</em></p></td><td><p><em>Kensington</em></p></td><td><p><em>Sutton and Cheam</em></p></td></tr><tr><td><p><em>Croydon Central</em></p></td><td><p><em>Leicester South</em></p></td><td><p><em>Vauxhall</em></p></td></tr><tr><td><p><em>Croydon North</em></p></td><td><p><em>Lewisham, Deptford</em></p></td><td><p><em>Wimbledon</em></p></td></tr><tr><td><p><em>Ealing Central and Acton</em></p></td><td><p><em>Manchester, Gorton</em></p></td><td><p><em>Wolverhampton North East</em></p></td></tr><tr><td><p><em>Ealing, Southall</em></p></td><td><p><em>Newcastle upon Tyne Central</em></p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong> <em>(b) Constituencies with 6 to 10 buildings</em></strong> <em> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></em></p></td></tr><tr><td><p><em>Battersea</em></p></td><td><p><em>Leeds Central</em></p></td><td><p><em>Tottenham</em></p></td></tr><tr><td><p><em>Islington South and Finsbury</em></p></td><td><p><em>Liverpool, Riverside</em></p></td><td><p><em>Westminster North</em></p></td></tr><tr><td colspan="3"><p><strong> <em>(c) Constituencies with 11 to 20 buildings</em></strong> <em> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></em></p></td></tr><tr><td><p><em>Bethnal Green and Bow</em></p></td><td><p><em>Hampstead and Kilburn</em></p></td><td><p><em>Salford and Eccles</em></p></td></tr><tr><td><p><em>Cities of London and Westminster</em></p></td><td><p><em>Manchester Central</em></p></td><td><p><em>West Ham</em></p></td></tr><tr><td colspan="3"><p><strong> <em>(d) Constituencies with over 20 buildings</em></strong> <em> <strong>with ACM cladding systems unlikely to meet Building Regulations yet to be remediated</strong></em></p></td></tr><tr><td><p><em>Greenwich and Woolwich</em></p></td><td><p><em>Poplar and Limehouse</em></p></td><td><p> </p></td></tr></tbody></table><p> </p>","North West Hampshire","Kit Malthouse",,"2019-05-20T16:14:29.437Z","http://data.parliament.uk/resources/1126858/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's monthly Building Safety Programme data release, if he will publish the data in Table 3 (Appendix 2) by parliamentary constituency.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","254870"
"http://data.parliament.uk/resources/1126859","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The fund will cover reasonable costs associated with the removal and replacement of unsafe Aluminium Composite Material (ACM) cladding systems. Non-ACM cladding systems will not be part of the fund.</p>","North West Hampshire","Kit Malthouse",,"2019-05-20T14:46:34.273Z","http://data.parliament.uk/resources/1126859/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-15","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether private blocks with non-Aluminium Composite Material cladding that is found to be non-compliant with regulations will be eligible to apply for funding from the £200 million cladding replacement fund announced in May 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","254827"
