"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1252761","Department for Digital, Culture, Media and Sport","false","2020-11-23","<p>The Government recognises the ongoing importance of telecommunications at this critical time.</p><p>Whilst the industry has continued to offer consumers support online and over the phone, we also appreciate the role that mobile phone retail outlets play in ensuring that everyone in society remains connected. Tougher national restrictions are necessary to help get the virus under control and to protect the NHS. The current set of restrictions strike the right balance between containing the virus and protecting society whilst allowing limited parts of essential retail to remain open. We are keeping this under constant review. The Government will continue to work closely with the sector to ensure consumers and businesses continue to receive the support they need.</p><p> </p>","Boston and Skegness","Matt Warman","2020-11-23T17:29:03.337Z","http://data.parliament.uk/resources/1252761/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-17","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to covid-19 lockdown restrictions, if he will make an assessment of the potential merits of including mobile network outlets, which provide guidance to many customers unfamiliar with technology, on the list of essential retail outlets.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","116375"
"http://data.parliament.uk/resources/1235127","Department for Digital, Culture, Media and Sport","false","2020-09-24","<p>DCMS is only responsible for organising and delivering the National Service of Remembrance at the Cenotaph on Whitehall on 8 November.</p><p><strong> </strong></p><p>We have taken advice from Public Health England on the appropriate controls and mitigations to ensure safe social distancing and we will continually review the situation seeking advice from health experts and making necessary changes where and when required.</p><p><strong><br></strong>Those organising local Remembrance Sunday events across the UK should follow the guidance on outdoor events prepared and issued by the Events Industry Forum, with input from DCMS and in consultation with Public Health England and the Health and Safety Executive. This guidance can be found <a href="https://www.eventsindustryforum.co.uk/index.php/11-features/14-keeping-workers-and-audiences-safe-during-covid-19" target="_blank">here</a>. The Local Government Association has also issued guidance for local authorities about outdoor events <a href="https://www.local.gov.uk/covid-19-outdoor-events-guidance" target="_blank">here</a>.</p>","Gosport","Caroline Dinenage","2020-09-24T15:42:49.653Z","http://data.parliament.uk/resources/1235127/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-16","Remembrance Day: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) outdoor Remembrance Sunday and (b) other outdoor remembrance services will be exempt from the rule of six covid-19 regulations; and if he will make statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","90930"
"http://data.parliament.uk/resources/1234572","Department for Digital, Culture, Media and Sport","false","2020-09-24","<p>As of 14 September non-professional performing arts activity, including choirs, orchestras or drama groups can continue to rehearse or perform together where this is planned activity in line with the performing arts guidance and if they can do so in a way that ensures that there is no interaction between groups of more than six at any time. If an amateur group is not able to ensure that no mingling takes place between these sub-groups of no more than six (including when arriving at or leaving activity or in any breaks or socialising) then such non-professional activity should not take place.</p><p>We will continue to work with the Performing Arts sector to understand how the new regulations affect those engaging in activity. We have always been clear that the easing of restrictions depends on the prevalence of COVID-19.</p><p> </p>","Gosport","Caroline Dinenage","2020-09-24T13:13:16.717Z","http://data.parliament.uk/resources/1234572/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-15","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make (a) instrumental musical tuition and (b) choir practices exempt from the limit of six persons meeting together during the covid-19 outbreak.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","90027"
"http://data.parliament.uk/resources/1217601","Department for Digital, Culture, Media and Sport","false","2020-06-29","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active. The Government has made it clear that it will adopt a phased approach based on scientific and medical advice, and that the primary goal is to protect public health. The Government is in discussions with representatives from the sport and physical activity sector about the steps required to restart grassroots sport and will update the public when it is deemed safe to open up facilities such as water parks as soon as it is safe to do so.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-06-29T15:53:36.94Z","http://data.parliament.uk/resources/1217601/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-24","Leisure and Water Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he make an assessment of the potential merits of including (a) water parks operating on lakes  over a designated acreage, (b) water-skiing and (c) other water activities in the businesses that are permitted to open from 4 July 2020.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","64040"
"http://data.parliament.uk/resources/1202848","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>My Department has been working closely with the sector, including UKHospitality, through the Visitor Economy Working Group to produce guidance on the reopening of the tourism sector. This will include guidance on hotels and other forms of accommodation. This guidance will be published shortly.</p><p><strong> </strong></p><p>We will look at opening forms of holiday accommodation in Step 3 of the Government’s recovery strategy, currently planned for 4 July at the earliest. This will be subject to the further scientific advice and the latest risk assessment at the time.</p><p><strong> </strong></p><p>We remain in regular contact with hotel stakeholders through the Visitor Economy Working Group and the Tourism Industry Emergency Response Group.</p><p><strong> </strong></p><p>The Government is committed to reopening sports and physical activity facilities as soon as it is safe to do so. We are holding regular discussions with representatives from the leisure sector and national sports organisations to develop guidance that will support them to open their facilities in a timely and safe manner once lockdown measures are eased.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-06-16T14:29:51.74Z","http://data.parliament.uk/resources/1202848/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-11","Hotels: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish guidance on when (a) hotel and  (b) resort spas will be permitted to re-open during the covid-19 outbreak.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","58597"
"http://data.parliament.uk/resources/1196821","Department for Digital, Culture, Media and Sport","false","2020-06-02","<p>Although physical library locations are closed, library services have continued to provide and deliver services to their users throughout the lockdown period. Digital services have been sustained, as well as other elements of library services, such as no- or low-contact home library services.</p><p> </p><p>The restoration of public libraries in England will be considered through the Recreation and Leisure taskforce, primarily as part of Step 3 of the government roadmap. The current planning assumption is that general reopening of library buildings will be no earlier than 4 July.</p><p> </p>","Gosport","Caroline Dinenage","2020-06-02T08:55:56.847Z","http://data.parliament.uk/resources/1196821/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-18","Public Libraries: Coronavirus","1","House of Commons","To ask the Secretary of State for Culture, Digital Media and Sport, into which step of the Government's covid-19 recovery strategy does the re-opening of public libraries fall.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","48676"
"http://data.parliament.uk/resources/1169833","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>The Secretary of State has made no such assessment. This is an operational matter for the Chief Executive of The Royal Parks, who I have asked to write to you directly regarding this matter. We will place a copy in the House Library.</p>","Faversham and Mid Kent","Helen Whately","2020-01-16T14:48:06.767Z","http://data.parliament.uk/resources/1169833/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-09","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential effect on opportunities for swimming for (a) club members and (b) the general public of the Royal Parks' plans for the Serpentine Lido.","true","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","1662"
"http://data.parliament.uk/resources/987919","Department for Digital, Culture, Media and Sport","false","2018-10-25","<p>The Electronic Communications Code (ECC) was recently reformed as part of the Digital Economy Act 2017. These reforms were intended to reduce the cost of providing communications infrastructure and make it easier for operators to deploy such infrastructure. The new Code came into force on 28 December 2017.</p><p> </p><p>The Regulatory Impact Assessment published by Government estimated that the ECC reforms could lead to a reduction in average market rents (as compared to rates agreed before reforms to the ECC). However, the eventual impact is difficult to predict during this period of transition in which operators and site providers adapt to the new legislation.</p><p> </p><p>During this period, where the market is adjusting and settling, good working relationships between site providers and code operators are critical, and we encourage all parties to continue their efforts to reach mutually acceptable agreements. The joint statement released in August is significant, as it reaffirms a commitment made by DCMS, industry, CLA and RICS to work collaboratively to implement the ECC.</p><p> </p><p>My Department will continue to work with stakeholders, including representatives from industry, landowners, representative bodies and Ofcom, to inform the implementation of the new Code. I will monitor developments carefully and, as outlined in the Future Telecoms Infrastructure Review, will consider a formal review of the impact of the ECC reforms.</p>","Stourbridge","Margot James","2018-10-25T16:16:40.5Z","http://data.parliament.uk/resources/987919/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Telecommunications: Rents","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the changes in rents payable by communication network providers as a consequence of recent reforms to the Electronic Communications Code; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","179058"
"http://data.parliament.uk/resources/969111","Department for Digital, Culture, Media and Sport","false","2018-09-13","<p>Government has taken no action to restrict access to this website. We remain concerned about the spread of disinformation and malicious activity on social media sites, especially from hostile states. We are working across Whitehall and with agencies to tackle this, including considering legislative and non legislative measures.</p>","Stourbridge","Margot James","2018-09-13T15:21:13.857Z","http://data.parliament.uk/resources/969111/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","VKontakte","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps (a) Government Departments and (b) agencies of his Department have taken to restrict internet access to the Vkontakte website.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","171271"
"http://data.parliament.uk/resources/926935","Department for Digital, Culture, Media and Sport","false","2018-06-25","<p>The Government published its response to the consultation on changes to gaming machines and social responsibility measures on 17 May. The Government will deliver the reduction in stake through secondary legislation in due course. We are currently preparing draft regulations needed to make the change, alongside engaging with the gambling industry to ensure they are given sufficient time to implement and complete the technological changes for the reduction in maximum stake for Fixed-Odds Betting Terminals.</p>","Chatham and Aylesford","Tracey Crouch","2018-06-25T12:16:41.607Z","http://data.parliament.uk/resources/926935/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-19","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the implementation of a £2 limit on fixed-odds betting terminals.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","155167"
