"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353855","Home Office","false","2021-09-13","<p>The Government has worked at pace to develop and launch a new and bespoke resettlement scheme, announced on 18 August, which will relocate 5,000 vulnerable people in its first year, rising to up to 20,000 over the coming years –one of the most generous schemes in British history. The Afghan Citizens’ Resettlement Scheme (ACRS) is in addition to the Afghan Relocations Assistance Policy (ARAP), which offers any current or former locally employed staff who are assessed to be under serious threat to life priority relocation to the UK.</p><p>The need for suitable accommodation to support those we welcome is pressing. We need the help of every Council across the country to step up to offer accommodation and support for these families, so that we can swiftly help them into permanent, safe homes and enable them to start rebuilding their lives and integrating into our communities.</p>","Louth and Horncastle","Victoria Atkins",,"2021-09-13T15:53:41.33Z","http://data.parliament.uk/resources/1353855/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-09-08","Immigration: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions her Department has had with representatives of Bexley Council on support and accommodation for Afghan families in that borough.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","45288"
"http://data.parliament.uk/resources/1348315","Foreign, Commonwealth and Development Office","false","2021-07-22","<p>We are seeking clarification from the Nigerian Government about the circumstances of the arrest and detention of Nnamdi Kanu. The UK has requested consular access to Mr Kanu from the Nigerian Government, and we stand ready to provide consular assistance.</p>","Rochford and Southend East","James Duddridge",,"2021-07-22T15:46:09.067Z","http://data.parliament.uk/resources/1348315/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-19","Nnamdi Kanu","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the arrest of Nnamdi Kanu by the Nigerian authorities.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","35943"
"http://data.parliament.uk/resources/1348363","Department for Education","false","2021-07-22","<p>It is not possible to answer this question in the time available because the Student Loans Company (SLC) classes applicants who do not meet the residency criteria as ineligible and their application does not proceed any further. This activity is not automatically captured within the SLC systems.</p>","Chippenham","Michelle Donelan",,"2021-07-22T15:30:02.503Z","http://data.parliament.uk/resources/1348363/answer","Biography information for Michelle Donelan","60","Education","Education","2021-07-19","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, how many applicants for student finance were rejected by Student Finance England in the last twelve months because they did not meet the three year residency eligibility period.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","35944"
"http://data.parliament.uk/resources/1339882","Treasury","false","2021-06-29","<p>I refer the Honourable Member to the answer given to UIN 21353 on 28 June 2021.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-29T13:30:24Z","http://data.parliament.uk/resources/1339882/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-24","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when the Infrastructure and Projects Authority will be publish an updated National Infrastructure and Construction Pipeline, last published in November 2018.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","22039"
"http://data.parliament.uk/resources/1340028","Treasury","false","2021-06-29","<p>I have had meetings with a wide variety of external stakeholders in the public and private sectors (including businesses, regulators, industry associations and academics) in order to carry out my Ministerial duties.</p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business such as energy, environment and climate policy are published on a quarterly basis. They are available at: <a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","Saffron Walden","Kemi Badenoch",,"2021-06-29T06:53:23.777Z","http://data.parliament.uk/resources/1340028/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-06-24","Treasury: Energy and Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, what meetings the Exchequer Secretary to the Treasury has held with external stakeholders relating to her responsibilities for energy, energy infrastructure, environment and climate policy since 1 January 2021.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","22040"
"http://data.parliament.uk/resources/1340029","Treasury","false","2021-06-29","<p>The Treasury is in the process of analysing responses to the technical consultation and is working closely with HMRC to understand the technical implications of reform. We will provide further updates in due course.</p>","Saffron Walden","Kemi Badenoch",,"2021-06-29T14:36:32.557Z","http://data.parliament.uk/resources/1340029/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-06-24","Beer: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the Government's response to the Small Brewers Relief (SBR) technical consultation.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","22041"
"http://data.parliament.uk/resources/1340030","Treasury","false","2021-06-29","<p>HM Treasury’s Net Zero Review final report will be published in due course, and in advance of COP26.</p><p>It will be an analytical report that uses existing data to explore the key issues and trade-offs as the UK decarbonises. Against a backdrop of significant uncertainty on technology and costs, as well as changes to the economy over the next 30 years, it focuses on the potential exposure of households and sectors to the transition, and highlights factors to be taken into account in designing policy that will allocate costs over this time horizon. In line with the Review’s terms of reference, the report will not include policy recommendations.</p><p>The Review forms part of a cross-government effort to support the UK’s transition to net zero. The government’s Net Zero Strategy will be published later this year.</p>","Saffron Walden","Kemi Badenoch","21950","2021-06-29T06:57:33.867Z","http://data.parliament.uk/resources/1340030/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-06-24","Net Zero Review","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to publish the final report of his Department’s Net Zero Review.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","22042"
"http://data.parliament.uk/resources/1339585","Treasury","false","2021-06-28","<p>The Infrastructure and Projects Authority publishes a National Infrastructure and Construction Pipeline annually, subject to Ministerial approval. The last Pipeline was published in response to COVID-19 and set out planned procurements with an estimated contract value of up to £37bn across the 2020/21 financial year. The next iteration of the National Infrastructure and Construction Pipeline will be published later this year and will set out future investment alongside planned procurements.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-28T11:43:36.183Z","http://data.parliament.uk/resources/1339585/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-23","Infrastructure: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what the timetable is for publication of the Infrastructure and Projects Authority's next iteration of the National Infrastructure and Construction Procurement Pipeline, last published on 16 June 2020.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","21353"
"http://data.parliament.uk/resources/1339586","Treasury","false","2021-06-28","<p>The Government’s first ever National Infrastructure Strategy published in autumn 2020 sets out plans to transform UK infrastructure. The National Infrastructure and Construction Pipeline and the Transforming Infrastructure Performance: Roadmap to 2030 documents to be published in 2021 will set out forthcoming projects and policies. The Spending Review in the autumn will set out the Government's plans for investment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-06-28T11:57:46.683Z","http://data.parliament.uk/resources/1339586/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-23","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, when the Infrastructure and Projects Authority plans to publish an updated version of the National Infrastructure Delivery Plan, last published in March 2016.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","21354"
"http://data.parliament.uk/resources/1338490","Treasury","false","2021-06-24","<p>Treasury ministers and officials have had meetings with a wide variety of organisations and individuals in the public and private sectors, including MPs, businesses, professional representative bodies, and the unions, throughout the development of the COVID-19 support package including both the Self-Employment Income Support Scheme and the Coronavirus Job Retention Scheme.</p><p> </p><p>This proactive engagement has been widely praised, and the Institute for Government has said: “The Government’s approach to consultation compensated for some of the difficulties of accelerated policy development, because it gave it fast access to information, and an early sense of whether the measures would work and how they would be received by businesses and workers. This contributed to both positive reception on announcement and successful roll-out.”</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a>.</p>","Hereford and South Herefordshire","Jesse Norman","19725","2021-06-24T14:09:22.08Z","http://data.parliament.uk/resources/1338490/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-06-21","Coronavirus: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the details of meetings (a) he and (b) other Treasury Ministers have had with groups representing people excluded from covid-19 support schemes in 2021.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","19724"
