"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/910313","Department for Exiting the European Union ","false","2018-06-04","<p>The UK delegation to the Committee of the Regions currently has vacancies for 10 members and for 7 alternate members.</p><p> </p><p>Nominations are being reviewed as a matter of urgency and we expect the process to be completed soon, enabling the new members to start contributing to the work of the Committee.</p>","Worcester","Mr Robin Walker",,"2018-06-04T15:35:21.283Z","http://data.parliament.uk/resources/910313/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-24","EU Committee of the Regions: UK Delegations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many vacancies there are on the UK delegation to the Committee of the Regions; and when he plans to fill those vacancies.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","147487"
"http://data.parliament.uk/resources/911042","Foreign and Commonwealth Office","false","2018-06-11","<p>In the most recent Six Monthly Report to Parliament, published on 15 March, the Foreign Secretary said “The rule of law and independence of the judiciary is the foundation on which Hong Kong’s success and prosperity is built. This reporting period has seen a large number of cases related to the political system come before Hong Kong’s courts… The judiciary in Hong Kong remains in high esteem. It will be vital that the Hong Kong Special Administrative Region Government is seen to use the system of justice fairly in all cases.”</p><p>I note that Hong Kong’s current International Covenant on Civil and Political Rights (ICCPR) review is expected to report in late summer, and that the previous review recommended that Hong Kong “should ensure that the implementation of the Public Order Ordinance is in conformity with the Covenant”.</p><p>Individual cases regarding pro-democracy activists are a matter for the Hong Kong courts. However, the British Government has highlighted its hope that recent criminal proceedings do not discourage lawful protest, or discourage young people engaging in politics in the future. Hong Kong citizens are guaranteed the right to freedom of assembly and demonstration under the Joint Declaration and the Basic Law. As I set out to this House on 24 January, the British Government takes its commitment under the Joint Declaration very seriously.</p>",,"Lord Ahmad of Wimbledon","HL8206","2018-06-11T11:58:33.127Z","http://data.parliament.uk/resources/911042/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-24","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the number of the pro-democracy protesters and activists prosecuted under Hong Kong's public order ordinance since 2014, and (2) the compliance of the public order ordinance with the International Covenant on Civil and Political Rights.","false","Biography information for Lord Ashdown of Norton-sub-Hamdon",,"Lord Ashdown of Norton-sub-Hamdon","HL8205"
"http://data.parliament.uk/resources/911043","Foreign and Commonwealth Office","false","2018-06-11","<p>In the most recent Six Monthly Report to Parliament, published on 15 March, the Foreign Secretary said “The rule of law and independence of the judiciary is the foundation on which Hong Kong’s success and prosperity is built. This reporting period has seen a large number of cases related to the political system come before Hong Kong’s courts… The judiciary in Hong Kong remains in high esteem. It will be vital that the Hong Kong Special Administrative Region Government is seen to use the system of justice fairly in all cases.”</p><p>I note that Hong Kong’s current International Covenant on Civil and Political Rights (ICCPR) review is expected to report in late summer, and that the previous review recommended that Hong Kong “should ensure that the implementation of the Public Order Ordinance is in conformity with the Covenant”.</p><p>Individual cases regarding pro-democracy activists are a matter for the Hong Kong courts. However, the British Government has highlighted its hope that recent criminal proceedings do not discourage lawful protest, or discourage young people engaging in politics in the future. Hong Kong citizens are guaranteed the right to freedom of assembly and demonstration under the Joint Declaration and the Basic Law. As I set out to this House on 24 January, the British Government takes its commitment under the Joint Declaration very seriously.</p>",,"Lord Ahmad of Wimbledon","HL8205","2018-06-11T11:58:33.177Z","http://data.parliament.uk/resources/911043/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-24","Edward Leung","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conviction of Edward Leung on charges of rioting.","false","Biography information for Lord Ashdown of Norton-sub-Hamdon",,"Lord Ashdown of Norton-sub-Hamdon","HL8206"
"http://data.parliament.uk/resources/911044","Department for Transport","false","2018-06-05","<p>Network Rail launched the sale of its commercial estate last November. Once the business is sold, current leases will transfer to the new owner and all lease arrangements and protections will be unchanged. The tenants’ rent review terms will continue as per their original lease agreement. Discussions about future lease arrangements will be a matter between tenants and the new owner.</p><p> </p><p> </p><p>Network Rail has conducted an open and competitive tender process for the sale and will select the bidder who best meets its sales objectives - to preserve the safety and operational integrity of the railway and deliver value for money.</p>",,"Baroness Sugg",,"2018-06-05T15:45:47.187Z","http://data.parliament.uk/resources/911044/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-24","Network Rail","2","House of Lords","To ask Her Majesty's Government what assessment they have made, or intend to make, of the impact of the proposed sale of National Rail's non-operational portfolio on small businesses and local economies; and whether they are considering sale plans involving purchase by regional, combined and local authorities.","false","Biography information for Lord Bird",,"Lord Bird","HL8207"
"http://data.parliament.uk/resources/911045","Foreign and Commonwealth Office","false","2018-06-05","<p>​Officials, including our non-resident Ambassador, hold regular consultations with the Burundi Government. In UN Security Council consultations, following the referendum, the UK expressed concern over the restrictions imposed on the Opposition’s movement and on the media in the period leading up to the referendum. The UK also expressed concern that the referendum was held in a climate of intimidation and repression, with a lack of public information on the proposed reforms. The UK called on Burundi to ensure that the spirit of the Arusha Accords is respected when any constitutional reform is implemented. The UK believes that the crisis in Burundi can only be resolved by continuing an inclusive dialogue that preserves the Accords. We are working with UN, EU and African Union partners to support an inclusive, negotiated solution.</p>",,"Lord Ahmad of Wimbledon",,"2018-06-05T16:32:38.313Z","http://data.parliament.uk/resources/911045/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-24","Burundi: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Burundi following the Constitutional Referendum there on 17 May.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL8208"
"http://data.parliament.uk/resources/911046","Ministry of Housing, Communities and Local Government","false","2018-06-06","<p>In the private sector, building owners are responsible for making buildings safe. We have been clear we think they or the developers of the buildings should pay and not pass costs on to leaseholders, either funding the work themselves or looking at alternative routes such as insurance claims, warranties or action to ensure those responsible for erecting unsafe cladding pay.</p><p>My Right Honourable Friend, the Secretary of State recently held an industry roundtable on the barriers to the remediation of buildings with unsafe cladding. We have said that we rule nothing out at this stage<em>.</em></p>",,"Lord Bourne of Aberystwyth",,"2018-06-06T16:01:49.277Z","http://data.parliament.uk/resources/911046/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-24","High Rise Flats: Insulation","2","House of Lords","To ask Her Majesty's Government, following their decision to financially assist public sector housing bodies to pay for re-cladding as a result of the Grenfell Tower tragedy, what plans they have to assist private sector owner occupiers who live in apartment buildings which require new cladding for which they have no resources.","false","Biography information for Lord Empey",,"Lord Empey","HL8209"
"http://data.parliament.uk/resources/911047","Department for Digital, Culture, Media and Sport","false","2018-06-07","<p>The Heritage Lottery Fund has given nearly £60million in support of heritage aviation projects, including £3.5million to the preservation of individual historic aircraft. Following a grant of over £5m from the Heritage Lottery Fund, the Brooklands Museum in Weybridge recently won the Permanent Exhibition Award at the 2018 Museums and Heritage Awards for its new Aircraft Factory and Flight Shed.</p><p> </p><p>The Government also directly sponsors the IWM Duxford, the RAF Museum and the Science Museum Group, all of which feature historic aircraft as part of their collections. The Royal Air Force Battle of Britain Memorial Flight maintains aircraft of our national heritage in airworthy condition, operated by RAF personnel.</p>",,"Lord Ashton of Hyde",,"2018-06-07T13:37:41.87Z","http://data.parliament.uk/resources/911047/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-24","Aircraft: Cultural Heritage","2","House of Lords","To ask Her Majesty's Government what support is available for the preservation of historic aircraft in the UK.","false","Biography information for Baroness Garden of Frognal",,"Baroness Garden of Frognal","HL8210"
"http://data.parliament.uk/resources/911048","Department for Transport","false","2018-06-07","<p>In March 2015 the Government published research that the Department for Transport commissioned from York Aviation entitled “The Economic Value of General Aviation in the UK”. That research contained an estimate of the value of the UK flight training sector being £42m in 2013.</p><p> </p><p>We have commissioned research on what a strategic network of general aviation airfields might look like and this research may review that calculation.</p>",,"Baroness Sugg",,"2018-06-07T13:38:02.287Z","http://data.parliament.uk/resources/911048/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-24","Aviation: Training","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the value of the UK flight training sector.","false","Biography information for Baroness Garden of Frognal",,"Baroness Garden of Frognal","HL8211"
"http://data.parliament.uk/resources/911049","Department for Transport","false","2018-06-06","<p>In order for an aerodrome to be used for public transport flights or flight training in aircraft above a certain weight, it requires a licence or certificate issued by the Civil Aviation Authority (CAA).</p><p> </p><p>In the last ten years there have been no newly built aerodromes that meet the criteria that would require a license or certificate to be issued by the CAA. Neither the Government nor the CAA possess information on aerodromes that are neither licensed nor certificated.</p>",,"Baroness Sugg",,"2018-06-06T13:53:12.803Z","http://data.parliament.uk/resources/911049/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-05-24","Aviation: Facilities","2","House of Lords","To ask Her Majesty's Government how many new aerodromes have been built in the last ten years for which data is available.","false","Biography information for Baroness Garden of Frognal",,"Baroness Garden of Frognal","HL8212"
"http://data.parliament.uk/resources/911050","Northern Ireland Office","false","2018-06-08","<p>The Secretary of State for Northern Ireland and officials meet and discuss regularly with the Police Service of Northern Ireland on a variety of issues of mutual concern and interest.</p><p>Operational matters relating to the Historical Enquiries Team are the responsibility of the Chief Constable of the Police Service of Northern Ireland.</p>",,"Lord Duncan of Springbank",,"2018-06-08T10:58:11.547Z","http://data.parliament.uk/resources/911050/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-05-24","Historical Enquiries Team","2","House of Lords","To ask Her Majesty's Government what discussions they have had with authorities in Northern Ireland about the number of people who have been prosecuted and convicted as a result of the Police Service of Northern Ireland’s Historical Enquiries Team.","false","Biography information for Lord Hain",,"Lord Hain","HL8213"
